OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxWlanMIB,1.3.6.1.4.1.14823.2.2.1.5,,,moduleidentity,,"This MIB module defines MIB objects which provide information about the Wireless Management System (WMS) in the Aruba Controller."
wlsxWlanConfigGroup,1.3.6.1.4.1.14823.2.2.1.5.1,,,objectidentity,,""
wlsxWlanStateGroup,1.3.6.1.4.1.14823.2.2.1.5.2,,,objectidentity,,""
wlsxWlanAccessPointInfoGroup,1.3.6.1.4.1.14823.2.2.1.5.2.1,,,objectidentity,,""
wlsxWlanTotalNumAccessPoints,1.3.6.1.4.1.14823.2.2.1.5.2.1.1,unsigned32,read-only,objecttype,scalar," Total Number of Access Points connected to the controller. "
wlsxWlanTotalNumStationsAssociated,1.3.6.1.4.1.14823.2.2.1.5.2.1.2,unsigned32,read-only,objecttype,scalar," Total Number of Stations Associated to the controller. "
wlsxWlanAPGroupTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.3,,no-access,objecttype,table," This Table lists all the Access Points Groups configured in the Aruba controller. "
wlsxWlanAPGroupEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.3.1,,no-access,objecttype,row,"AP Group Entry"
wlanAPGroup,1.3.6.1.4.1.14823.2.2.1.5.2.1.3.1.1,displaystring,no-access,objecttype,column," The name of an AP group "
wlanAPNumAps,1.3.6.1.4.1.14823.2.2.1.5.2.1.3.1.2,integer32,read-only,objecttype,column," The number of APs in the AP Group "
wlsxWlanAPTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.4,,no-access,objecttype,table," This table lists all the Access Points connected to the controller. "
wlsxWlanAPEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1,,no-access,objecttype,row,"Access Point Entry"
wlanAPMacAddress,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.1,macaddress,no-access,objecttype,column," Ethernet MAC Address of the Access Point "
wlanAPIpAddress,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.2,ipaddress,read-only,objecttype,column," IP Address of the Access Point "
wlanAPName,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.3,displaystring,read-write,objecttype,column," Host name of the Access Point. "
wlanAPGroupName,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.4,displaystring,read-write,objecttype,column," Group Name of the Access Point. "
wlanAPModel,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.5,object identifier,read-only,objecttype,column," Sys OID of the Access Point. "
wlanAPSerialNumber,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.6,displaystring,read-only,objecttype,column," Serial Number of the Access Point. "
wlanAPdot11aAntennaGain,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.7,integer32,read-only,objecttype,column," Configured antenna gain for 'A' Radio. "
