OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnDs1Ext,1.3.6.1.4.1.1795.2.24.2.6.5.5,,,moduleidentity,,"The Paradyne enterprise DS1/G.703 extension MIB. This MIB provides additional DS1 and G.703 (E1) configuration objects not provided by rfc2495."
pdnDs1ExtObjects,1.3.6.1.4.1.1795.2.24.2.6.5.5.1,,,objectidentity,,""
pdnDs1ExtConfTable,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1,,no-access,objecttype,table,"The Paradyne DS1/G.703 extension configuration table. This table is used for configuring extensions to DS1 and G.703 interfaces."
pdnDs1ExtConfEntry,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1.1,,no-access,objecttype,row,"An entry in the Paradyne DS1/G.703 extension configuration table. Note: The objects used depend on the type of interface. For DS1: use pdnDs1ExtConfLineLengthType and one of (pdnDs1ExtConfLineLength or pdnDs1ExtConfLineBuildOut) For G.703: use pdnDs1ExtConfLineLengthType and pdnDs1ExtConfConnector "
pdnDs1ExtConfLineLengthType,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1.1.1,integer,read-write,objecttype,column,"This entry specifies the type of loop length for the interface. short-haul is intended for intra-building use. long-haul is intended for inter-building use. Enumeration: 'longHaul': 2, 'shortHaul': 1."
pdnDs1ExtConfLineLength,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1.1.2,integer,read-write,objecttype,column,"This entry specifies the loop length, in feet, for a short-haul DS1 line. This object only applies to DS1 interfaces. Note: This object shares a mutually exclusive relationship with the pdnDs1ExtConfLineBuildOut object i.e. only one of the two can be used for configuration at one time, based on the pdnDs1ExtConfLineLengthType object. Enumeration: 'feet400To533': 4, 'feet000To133': 1, 'feet534To655': 5, 'feet267To399': 3, 'feet134To266': 2."
pdnDs1ExtConfLineBuildOut,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1.1.3,integer,read-write,objecttype,column,"This entry specifies the line build out, in decibels, for a long-haul DS1 line. dB0Pnt0 = 0.0 dB dB7Pnt5 = -7.5 dB dB15Pnt0 = -15.0 dB dB22Pnt5 = -22.5 dB This object only applies to DS1 interfaces. Note: This object shares a mutually exclusive relationship with the pdnDs1ExtConfLineLength object i.e. only one of the two can be used for configuration at one time, based on the pdnDs1ExtConfLineLengthType object. Enumeration: 'dB22Pnt5': 4, 'dB7Pnt5': 2, 'dB15Pnt0': 3, 'dB0Pnt0': 1."
pdnDs1ExtConfConnector,1.3.6.1.4.1.1795.2.24.2.6.5.5.1.1.1.4,integer,read-write,objecttype,column,"This entry specifies the type of connector to be used. This object only applies to G.703 interfaces. bnc: 75-Ohm connector supporting only short-haul. rj48: 120-Ohm connector supporting both short-haul and long-haul. Enumeration: 'bnc': 1, 'rj48': 2."
pdnDs1ExtConformance,1.3.6.1.4.1.1795.2.24.2.6.5.5.2,,,objectidentity,,""
pdnDs1ExtGroups,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.1,,,objectidentity,,""
pdnDs1ExtT1ConfigGroup,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.1.1,,,objectgroup,,"A collection of configuration objects required for configuring a T1 interface."
pdnDs1ExtE1ConfigGroup,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.1.2,,,objectgroup,,"A collection of configuration objects required for configuring a G.703 (E1) interface."
pdnDs1ExtCompliances,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.2,,,objectidentity,,""
pdnDs1ExtCompliance,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.2.1,,,modulecompliance,,"Compliance statement for using this MIB for configuring DS1 interfaces."
pdnDs1ExtG703Compliance,1.3.6.1.4.1.1795.2.24.2.6.5.5.2.2.2,,,modulecompliance,,"Compliance statement for using this MIB for configuring G.703 interfaces."
