OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniAdmin,1.3.6.1.4.1.4874.4.2,,,moduleidentity,,"Administratively assigned object identifiers for Juniper Networks E-series edge router products."
juniRegistry,1.3.6.1.4.1.4874.4.2.1,,,objectidentity,,""
juniEntPhysicalType,1.3.6.1.4.1.4874.4.2.1.1,,,objectidentity,,""
juniPcmciaFlashCard,1.3.6.1.4.1.4874.4.2.1.1.1,,,objectidentity,,"The vendor type ID for a standard PCMCIA flash card."
juni85MegT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.1,,,objectidentity,,"The vendor type ID for an 85 Megabyte Type II ATA PCMCIA flash card (Product Code: PCM-85)."
juni220MegT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.2,,,objectidentity,,"The vendor type ID for a 220 Megabyte Type II ATA PCMCIA flash card (Product Code: FLASH-220M)."
juni512MegT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.3,,,objectidentity,,"The vendor type ID for a 512 Megabyte Type II ATA PCMCIA flash card (Product Code: RX-FLASH512-FRU)."
juni1GigT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.4,,,objectidentity,,"The vendor type ID for a 1 Gigabyte Type II ATA PCMCIA flash card (Product Code: ERX-FLASH1GB-FRU)."
juniTraceRouteImplementationTypes,1.3.6.1.4.1.4874.4.2.1.2,,,objectidentity,,"The registration node (point) for Juniper Traceroute implementation types."
juniTraceRouteUsingIcmpProbe,1.3.6.1.4.1.4874.4.2.1.2.1,,,objectidentity,,"Indicates that an implementation is using ICMP probes to perform the trace-route operation."
juniErxRegistry,1.3.6.1.4.1.4874.4.2.2,,,objectidentity,,""
juniES2Registry,1.3.6.1.4.1.4874.4.2.3,,,objectidentity,,""
