OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2MIB,1.3.6.1.4.1.2011.6.111,,,moduleidentity,," This document defines a Management Information Base (MIB) module for use with network management protocols in the Internet community for the purpose of managing ADSL, ADSL2, and ADSL2+ lines. The MIB module described in RFC 2662 [RFC2662] describes objects used for managing Asymmetric Bit-Rate DSL (ADSL) interfaces per [T1E1.413], [G.992.1], and [G.992.2]. These object descriptions are based upon the specifications for the ADSL Embedded Operations Channel (EOC) as defined in American National Standards Institute (ANSI) T1E1.413/1995 [T1E1.413] and International Telecommunication Union (ITU-T) G.992.1 [G.992.1] and G.992.2 [G.992.2]. This document does not obsolete RFC 2662 [RFC2662], but rather provides a more comprehensive management model that includes the ADSL2 and ADSL2+ technologies per G.992.3, G.992.4, and G.992.5 ([G.992.3], [G.992.4], and [G.992.5], respectively). In addition, objects have been added to improve the management of ADSL, ADSL2, and ADSL2+ lines. Additionally, the management framework for New Generation ADSL lines specified by the Digital Subscriber Line Forum (DSLF) has been taken into consideration [TR-90]. That framework is based on ITU-T G.997.1 standard [G.997.1] as well as two amendments: [G.997.1 am1] and [G.997.1 am2]. Note that the revised ITU-T G.997.1 standard refers also to next generation of VDSL technology, known as VDSL2, per ITU-T G.993.2 [G.993.2]. However, managing VDSL2 lines is currently beyond the scope of this document. The MIB module is located in the MIB tree under MIB 2 transmission, as discussed in the MIB-2 Integration (RFC 2863 [RFC2863]) section of this document. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC XXXX: see the RFC itself for full legal notices."
adsl2,1.3.6.1.4.1.2011.6.111.1,,,objectidentity,,""
adsl2Notifications,1.3.6.1.4.1.2011.6.111.1.0,,,objectidentity,,""
adsl2LinePerfFECSThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.1,,,notificationtype,,"This notification indicates that the FEC seconds threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfFECSThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.2,,,notificationtype,,"This notification indicates that the FEC seconds threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfESThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.3,,,notificationtype,,"This notification indicates that the errored seconds threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfESThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.4,,,notificationtype,,"This notification indicates that the errored seconds threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfSESThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.5,,,notificationtype,,"This notification indicates that the severely-errored seconds threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfSESThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.6,,,notificationtype,,"This notification indicates that the severely-errored seconds threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfLOSSThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.7,,,notificationtype,,"This notification indicates that the LOS seconds threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfLOSSThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.8,,,notificationtype,,"This notification indicates that the LOS seconds threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfUASThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.9,,,notificationtype,,"This notification indicates that the unavailable seconds threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfUASThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.10,,,notificationtype,,"This notification indicates that the unavailable seconds threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfCodingViolationsThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.11,,,notificationtype,,"This notification indicates that the coding violations threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfCodingViolationsThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.12,,,notificationtype,,"This notification indicates that the coding violations threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfCorrectedThreshAtuc,1.3.6.1.4.1.2011.6.111.1.0.13,,,notificationtype,,"This notification indicates that the corrected blocks (FEC events) threshold has been reached/exceeded for the referred ATU-C."
adsl2LinePerfCorrectedThreshAtur,1.3.6.1.4.1.2011.6.111.1.0.14,,,notificationtype,,"This notification indicates that the corrected blocks (FEC events) threshold has been reached/exceeded for the referred ATU-R."
adsl2LinePerfFailedFullInitThresh,1.3.6.1.4.1.2011.6.111.1.0.15,,,notificationtype,,"This notification indicates that the failed full initializations threshold has been reached/exceeded for the referred ADSL/ADSL2 or ADSL2 line."
adsl2LinePerfFailedShortInitThresh,1.3.6.1.4.1.2011.6.111.1.0.16,,,notificationtype,,"This notification indicates that the failed short initializations threshold has been reached/exceeded for the referred ADSL/ADSL2 or ADSL2 line."
adsl2LineStatusChangeAtuc,1.3.6.1.4.1.2011.6.111.1.0.17,,,notificationtype,,"This notification indicates that a status change is detected for the referred ATU-C."
adsl2LineStatusChangeAtur,1.3.6.1.4.1.2011.6.111.1.0.18,,,notificationtype,,"This notification indicates that a status change is detected for the referred ATU-R."
adsl2Line,1.3.6.1.4.1.2011.6.111.1.1,,,objectidentity,,""
adsl2LineTable,1.3.6.1.4.1.2011.6.111.1.1.1,,no-access,objecttype,table,"The table adsl2LineTable contains configuration, command and status parameters of the ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2. Several objects in this table MUST be maintained in a persistent manner. "
adsl2LineEntry,1.3.6.1.4.1.2011.6.111.1.1.1.1,,no-access,objecttype,row,"The table adsl2LineTable contains configuration, commands and status parameters of the ADSL2 line"
adsl2LineCnfgTemplate,1.3.6.1.4.1.2011.6.111.1.1.1.1.1,snmpadminstring,read-write,objecttype,column,"The value of this object identifies the row in the ADSL2 Line Configuration Templates Table, (adsl2LineConfTemplateTable), which applies for this ADSL2 line. This object MUST be maintained in a persistent manner."
adsl2LineAlarmCnfgTemplate,1.3.6.1.4.1.2011.6.111.1.1.1.1.2,snmpadminstring,read-write,objecttype,column,"The value of this object identifies the row in the ADSL2 Line Alarm Configuration Template Table, (adsl2LineAlarmConfTemplateTable), which applies to this ADSL2 line. This object MUST be maintained in a persistent manner."
adsl2LineCmndConfPmsf,1.3.6.1.4.1.2011.6.111.1.1.1.1.3,adsl2confpmsforce,read-write,objecttype,column,"Power management state forced. Defines the line states to be forced by the near-end ATU on this line. The various possible values are: l3toL0 (0), l0toL2 (2), l0orL2toL3 (3). This object MUST be maintained in a persistent manner."
adsl2LineCmndConfLdsf,1.3.6.1.4.1.2011.6.111.1.1.1.1.4,adsl2lineldsf,read-write,objecttype,column,"Loop diagnostics mode forced (LDSF). Defines whether the line should be forced into the loop diagnostics mode by the near-end ATU on this line or only be responsive to loop diagnostics initiated by the far-end ATU. This object MUST be maintained in a persistent manner. However, in case the operator forces loop diagnostics mode then the access node should reset the object (inhibit) when loop diagnostics mode procedures are completed."
