OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfObjp,1.3.6.1.4.1.11.2.14.11.15.2.155,,,moduleidentity,,"Object-policy management information base for managing devices that support object policy. "
hpnicfObjpZonePairObjects,1.3.6.1.4.1.11.2.14.11.15.2.155.1,,,objectidentity,,""
hpnicfObjpZonePairRunningInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1,,no-access,objecttype,table,"Object policy of zone pair running information base."
hpnicfObjpZonePairRunningInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1,,no-access,objecttype,row,"Object policy of zone pair running information entry."
hpnicfObjpZonePairSrcZone,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.1,octet string,no-access,objecttype,column,"Name of the source security zone."
hpnicfObjpZonePairDstZone,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.2,octet string,no-access,objecttype,column,"Name of the destination security zone."
hpnicfObjpZonePairIPVersion,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.3,integer,no-access,objecttype,column,"IP protocol version. Enumeration: 'ipv4': 1, 'ipv6': 2."
hpnicfObjpZonePairRuleID,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.4,unsigned32,no-access,objecttype,column,"Rule ID of object policy."
hpnicfObjpZonePairMatchPacketCount,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.5,counter64,read-only,objecttype,column,"Number of packets matching the rule."
hpnicfObjpZonePairLastMatchTime,1.3.6.1.4.1.11.2.14.11.15.2.155.1.1.1.6,unsigned32,read-only,objecttype,column,"Interval in seconds between the last match and 1970/1/1 00:00:00."
