OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500GCTSVCBroadcastTable,1.3.6.1.4.1.449.2.1.2.2.10,,no-access,objecttype,table,"A list of Broadcast SBCO configuration entries."
cdx6500bcstSBCOcfgEntry,1.3.6.1.4.1.449.2.1.2.2.10.1,,no-access,objecttype,row,"The entries for the Broadcast SBCO table."
cdx6500bcstSBCOnum,1.3.6.1.4.1.449.2.1.2.2.10.1.1,integer,read-only,objecttype,column,"Index for the Broadcast SBCO configuration table."
cdx6500bcstSBCOnet,1.3.6.1.4.1.449.2.1.2.2.10.1.2,integer,read-only,objecttype,column,"The main channel subaddress of the Broadcast, BCST."
cdx6500bcstSBCOcalledAddr,1.3.6.1.4.1.449.2.1.2.2.10.1.3,displaystring,read-only,objecttype,column,"Call packets containing this called address will enable broadcast traffic for this net."
cdx6500bcstSBCOcallingAddr,1.3.6.1.4.1.449.2.1.2.2.10.1.4,displaystring,read-only,objecttype,column,"Call packets containing this calling address will enable broadcast traffic for this net."
cdx6500bcstSBCOfacilities,1.3.6.1.4.1.449.2.1.2.2.10.1.5,displaystring,read-only,objecttype,column,"Call packets containing the facility bytes shown will enable broadcast traffic for this net."
cdx6500bcstSBCOuserData,1.3.6.1.4.1.449.2.1.2.2.10.1.6,displaystring,read-only,objecttype,column,"Call packets containing the user data bytes shown will enable broadcast traffic for this net."
cdx6500bcstSBCOdirection,1.3.6.1.4.1.449.2.1.2.2.10.1.7,integer,read-only,objecttype,column,"This specifies the direction in which broadcast traffic will be sent. Select options on this broadcast net as follows: none - no option specified called - send traffic towards the called address calling - send traffic towards the calling address Any combination of above specified by summing (e.g. called + calling). Enumeration: 'none': 1, 'called': 2, 'calling': 3."
cdx6500bcstSBCOdestination,1.3.6.1.4.1.449.2.1.2.2.10.1.8,integer,read-only,objecttype,column,"This specifies who the destination is and what will happen to the broadcast message. Select options on this broadcast net as follows: user - end user to receive broadcast; implies stripping of the net identification byte. bctp - broadcast input port on adjacent node; net identification byte is not stripped. Enumeration: 'user': 1, 'bctp': 2."
cdx6500GCTPVCBroadcastOutTable,1.3.6.1.4.1.449.2.1.2.2.11,,no-access,objecttype,table,"A list of BCST PBCO configuration entries."
cdx6500bcstPBCOcfgEntry,1.3.6.1.4.1.449.2.1.2.2.11.1,,no-access,objecttype,row,"The entries of cdx6500GCTPVCBroadcastOutTable"
cdx6500bcstPBCOnum,1.3.6.1.4.1.449.2.1.2.2.11.1.1,integer,read-only,objecttype,column,"Index for the BCST PBCO table."
cdx6500bcstPBCOnet,1.3.6.1.4.1.449.2.1.2.2.11.1.2,integer,read-only,objecttype,column,"The configuration which follows will trigger broadcast traffic for this broadcast net."
cdx6500bcstPBCOconnection,1.3.6.1.4.1.449.2.1.2.2.11.1.3,displaystring,read-only,objecttype,column,"Watch for connections destined to this channel. For example, a connection to port 1, channel 13 is P1(13), or a connection to port 2, station 4, channel 5 is P2S4(5)."
cdx6500bcstPBCOdestination,1.3.6.1.4.1.449.2.1.2.2.11.1.4,integer,read-only,objecttype,column,"Watch for connections destined to this channel. For example, a connection to port 1, channel 13 is P1(13), or a connection to port 2, station 4, channel 5 is P2S4(5)."
