OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,moduleidentity,,"ZXR10 T8000 ZXR10SYSTEMCONFIG-MIB"
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10SystemConfigMIB,1.3.6.1.4.1.3902.3.6000.1,,,objectidentity,,"ZXR10 T8000 ZXR10SYSTEMCONFIG-MIB"
zxr10systemconfig,1.3.6.1.4.1.3902.3.6000.1.1,,,objectidentity,,""
zxr10SystemID,1.3.6.1.4.1.3902.3.6000.1.1.1,object identifier,read-only,objecttype,scalar,"An integer description of the zxr10SystemID."
zxr10SystemserialNo,1.3.6.1.4.1.3902.3.6000.1.1.2,displaystring,read-only,objecttype,scalar,"the serial no of the current system."
zxr10SystemBootVersion,1.3.6.1.4.1.3902.3.6000.1.1.3,displaystring,read-only,objecttype,scalar,"the boot version no of the current system."
zxr10SystemVersion,1.3.6.1.4.1.3902.3.6000.1.1.4,displaystring,read-only,objecttype,scalar,"the version no of the current system."
zxr10ROSngSystemVersion,1.3.6.1.4.1.3902.3.6000.1.1.5,displaystring,read-only,objecttype,scalar,"the ROSng no of the current system."
zxr10SystemBuildTime,1.3.6.1.4.1.3902.3.6000.1.1.6,displaystring,read-only,objecttype,scalar,"the build time of the current system."
zxr10BackupSystemVersion,1.3.6.1.4.1.3902.3.6000.1.1.7,displaystring,read-only,objecttype,scalar,"the version no of the backup system."
zxr10BackupROSngSystemVersion,1.3.6.1.4.1.3902.3.6000.1.1.8,displaystring,read-only,objecttype,scalar,"the ROSng no of the backup system."
zxr10BackupSystemBuildTime,1.3.6.1.4.1.3902.3.6000.1.1.9,displaystring,read-only,objecttype,scalar,"the build time of the backup system."
zxr10SystemStartupLocation,1.3.6.1.4.1.3902.3.6000.1.1.10,displaystring,read-only,objecttype,scalar,"The start up location of the current system."
zxr10SystemStartupPackageName,1.3.6.1.4.1.3902.3.6000.1.1.11,displaystring,read-only,objecttype,scalar,"The package name of the current system."
zxr10SystemStartupPackageSize,1.3.6.1.4.1.3902.3.6000.1.1.12,gauge32,read-only,objecttype,scalar,"The package size of the current system."
zxr10SystemStartupTime,1.3.6.1.4.1.3902.3.6000.1.1.13,timeticks,read-only,objecttype,scalar,"The start up time of the current system."
zxr10SystemConfigFileLocation,1.3.6.1.4.1.3902.3.6000.1.1.14,displaystring,read-only,objecttype,scalar,"The location of the config file of the current system."
zxr10SystemConfigFileName,1.3.6.1.4.1.3902.3.6000.1.1.15,displaystring,read-only,objecttype,scalar,"The name of the config file of the current system."
zxr10SystemRunMode,1.3.6.1.4.1.3902.3.6000.1.1.16,integer,read-only,objecttype,scalar,"The run mode of the current system. Enumeration: 'runModeTwoPlusEight': 2, 'runModeSingle': 0, 'runModeFourPlusSixteen': 6, 'runModeTwoPlusFour': 4, 'runModeBackToBack': 8, 'runModeTwoPlusFourOnlyTwoLCC': 7, 'runModeOnePlusFour': 1, 'runModeOnePlusTwo': 3, 'runModeTwoPlusTwo': 5."
zxr10SfuFabricLength,1.3.6.1.4.1.3902.3.6000.1.1.17,integer,read-only,objecttype,scalar,"The sfu fabric length of the current system."
zxr10SystemMacNum,1.3.6.1.4.1.3902.3.6000.1.1.18,integer,read-only,objecttype,scalar,"The mac num of the base mac."
zxr10NetworkManagementVersion,1.3.6.1.4.1.3902.3.6000.1.1.19,displaystring,read-only,objecttype,scalar,"The network management version of the current system."
zxr10SystemAutoPlugCardEn,1.3.6.1.4.1.3902.3.6000.1.1.20,integer,read-write,objecttype,scalar,"Enables and disables the automatic plugging card. Enumeration: 'disabled': 2, 'enabled': 1."
zxr10SystemHealthStatus,1.3.6.1.4.1.3902.3.6000.1.1.21,integer,read-only,objecttype,scalar,"The health status of the current system. Enumeration: 'unknown': 4, 'warning': 2, 'ok': 1, 'critical': 3."
