OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFaultObjects,1.3.6.1.4.1.9.9.719.1.1,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FAULT management information model package"
cucsFaultTable,1.3.6.1.4.1.9.9.719.1.1.1,,no-access,objecttype,table,"Cisco UCS fault:Inst managed object table"
cucsFaultEntry,1.3.6.1.4.1.9.9.719.1.1.1.1,,no-access,objecttype,row,"Entry for the cucsFaultTable table."
cucsFaultIndex,1.3.6.1.4.1.9.9.719.1.1.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultDn,1.3.6.1.4.1.9.9.719.1.1.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:Inst:dn managed object property"
cucsFaultRn,1.3.6.1.4.1.9.9.719.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Inst:rn managed object property"
cucsFaultAffectedObjectId,1.3.6.1.4.1.9.9.719.1.1.1.1.4,rowpointer,read-only,objecttype,column,"Cisco UCS fault:Inst:affectedObjectId managed object property"
cucsFaultAffectedObjectDn,1.3.6.1.4.1.9.9.719.1.1.1.1.5,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:Inst:affectedObjectDn managed object property"
cucsFaultAck,1.3.6.1.4.1.9.9.719.1.1.1.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS fault:Inst:ack managed object property"
cucsFaultProbableCause,1.3.6.1.4.1.9.9.719.1.1.1.1.7,cucsfaultprobablecause,read-only,objecttype,column,"Cisco UCS fault:Inst:cause managed object property"
cucsFaultChangeSet,1.3.6.1.4.1.9.9.719.1.1.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Inst:changeSet managed object property"
cucsFaultCode,1.3.6.1.4.1.9.9.719.1.1.1.1.9,cucsfaultcode,read-only,objecttype,column,"Cisco UCS fault:Inst:code managed object property"
cucsFaultCreationTime,1.3.6.1.4.1.9.9.719.1.1.1.1.10,dateandtime,read-only,objecttype,column,"Cisco UCS fault:Inst:created managed object property"
cucsFaultDescription,1.3.6.1.4.1.9.9.719.1.1.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Inst:descr managed object property"
cucsFaultHighestSeverity,1.3.6.1.4.1.9.9.719.1.1.1.1.12,cucsfaultseverity,read-only,objecttype,column,"Cisco UCS fault:Inst:highestSeverity managed object property"
cucsFaultId,1.3.6.1.4.1.9.9.719.1.1.1.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS fault:Inst:id managed object property"
cucsFaultLastModificationTime,1.3.6.1.4.1.9.9.719.1.1.1.1.14,dateandtime,read-only,objecttype,column,"Cisco UCS fault:Inst:lastTransition managed object property"
cucsFaultLc,1.3.6.1.4.1.9.9.719.1.1.1.1.15,cucsconditionlifecycle,read-only,objecttype,column,"Cisco UCS fault:Inst:lc managed object property"
cucsFaultOccur,1.3.6.1.4.1.9.9.719.1.1.1.1.16,counter32,read-only,objecttype,column,"Cisco UCS fault:Inst:occur managed object property"
cucsFaultOrigSeverity,1.3.6.1.4.1.9.9.719.1.1.1.1.17,cucsfaultseverity,read-only,objecttype,column,"Cisco UCS fault:Inst:origSeverity managed object property"
