OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBFDMIB,1.3.6.1.4.1.2011.5.25.38,,,moduleidentity,,"Description."
hwBfdScalarsObjects,1.3.6.1.4.1.2011.5.25.38.1,,,objectidentity,,""
hwBfdVersionNumber,1.3.6.1.4.1.2011.5.25.38.1.1,unsigned32,read-only,objecttype,scalar,"The current version number of the BFD protocol is 1."
hwBfdAdminStatus,1.3.6.1.4.1.2011.5.25.38.1.2,enabledstatus,read-write,objecttype,scalar,"Describe the administrative status of a BFD protocol. The value 'enabled' denotes that the BFD Process is active on all interface; The value 'disabled' denotes that the BFD process is disabled on all interfaces."
hwBfdSessLimitNumber,1.3.6.1.4.1.2011.5.25.38.1.3,unsigned32,read-only,objecttype,scalar,"Define the maximum number of BFD sessions allowed in the logic router."
hwBfdSessInterfaceLimitNumber,1.3.6.1.4.1.2011.5.25.38.1.4,unsigned32,read-only,objecttype,scalar,"Define the maximum number of BFD sessions allowed per board."
hwBfdSessStaticNumber,1.3.6.1.4.1.2011.5.25.38.1.5,unsigned32,read-only,objecttype,scalar,"The total number of BFD static sessions."
hwBfdSessDynamicNumber,1.3.6.1.4.1.2011.5.25.38.1.6,unsigned32,read-only,objecttype,scalar,"The total number of BFD dynamic sessions."
hwBfdSessGlobalDefaultIpAddr,1.3.6.1.4.1.2011.5.25.38.1.7,ipaddress,read-write,objecttype,scalar,"Define the default multicast IP address used in BFD multicast detection."
hwBfdEchoPassiveStatus,1.3.6.1.4.1.2011.5.25.38.1.8,enabledstatus,read-write,objecttype,scalar,"The passive Echo function of BFD."
hwBfdEchoAclNum,1.3.6.1.4.1.2011.5.25.38.1.9,unsigned32,read-write,objecttype,scalar,"The Acl Number for passive Echo function of BFD."
hwBfdSessDynamicPingInterval,1.3.6.1.4.1.2011.5.25.38.1.10,unsigned32,read-write,objecttype,scalar,"Define the sending interval of the MPLS echo packet. The unit is second."
