OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisDeviceWdsMIB,1.3.6.1.4.1.8744.5.34,,,moduleidentity,,"Colubris Device WDS MIB."
colubrisDeviceWdsMIBObjects,1.3.6.1.4.1.8744.5.34.1,,,objectidentity,,""
coDeviceWDSInfoGroup,1.3.6.1.4.1.8744.5.34.1.2,,,objectidentity,,""
coDeviceWdsInfoTable,1.3.6.1.4.1.8744.5.34.1.2.1,,no-access,objecttype,table,"Device WDS information attributes."
coDeviceWdsInfoEntry,1.3.6.1.4.1.8744.5.34.1.2.1.1,,no-access,objecttype,row,"An entry in the coDeviceWdsInfoTable. coDevDisIndex - Uniquely identifies a device on the controller."
coDevWDSInfoMaxNumberOfGroup,1.3.6.1.4.1.8744.5.34.1.2.1.1.1,unsigned32,read-only,objecttype,column,"Maximum number of local mesh profiles supported by the device."
coDeviceWDSRadioGroup,1.3.6.1.4.1.8744.5.34.1.3,,,objectidentity,,""
coDeviceWDSRadioTable,1.3.6.1.4.1.8744.5.34.1.3.1,,no-access,objecttype,table,"Conceptual table for the local mesh radio parameters."
coDeviceWDSRadioEntry,1.3.6.1.4.1.8744.5.34.1.3.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the local mesh radio Table. coDevDisIndex - Uniquely identifies a device on the controller. coDevWDSRadioIndex - Radio number where the local mesh radio parameters are applied."
coDevWDSRadioIndex,1.3.6.1.4.1.8744.5.34.1.3.1.1.1,integer32,no-access,objecttype,column,"Radio number."
coDevWDSRadioAckDistance,1.3.6.1.4.1.8744.5.34.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Maximum distance between the device and the remote peers."
coDevWDSRadioQoS,1.3.6.1.4.1.8744.5.34.1.3.1.1.3,integer,read-only,objecttype,column,"QoS priority mechanism used to maps the traffic to one of the four WMM traffic queues. Enumeration: 'veryHigh': 3, 'high': 4, 'diffSrv': 7, 'normal': 5, 'tos': 8, 'vlan': 2, 'disabled': 1, 'low': 6, 'ipQos': 9."
coDeviceWDSGroupGroup,1.3.6.1.4.1.8744.5.34.1.4,,,objectidentity,,""
coDeviceWDSGroupTable,1.3.6.1.4.1.8744.5.34.1.4.1,,no-access,objecttype,table,"Conceptual table for the local mesh profiles. This table contains configuration information for the six local mesh profiles."
coDeviceWDSGroupEntry,1.3.6.1.4.1.8744.5.34.1.4.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the local mesh profiles table. coDevDisIndex - Uniquely identifies a device on the controller. coDevWDSGroupIndex - Uniquely identify a local mesh profile inside the Device local mesh table."
coDevWDSGroupIndex,1.3.6.1.4.1.8744.5.34.1.4.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of local mesh profiles."
coDevWDSGroupName,1.3.6.1.4.1.8744.5.34.1.4.1.1.2,displaystring,read-only,objecttype,column,"Friendly name of the local mesh profile."
coDevWDSGroupState,1.3.6.1.4.1.8744.5.34.1.4.1.1.3,integer,read-only,objecttype,column,"Specifies if the local mesh profileis active on the radios. Enumeration: 'negotiation': 2, 'locked': 4, 'shutdown': 5, 'acquisition': 3, 'discovery': 1."
coDevWDSGroupSecurity,1.3.6.1.4.1.8744.5.34.1.4.1.1.4,integer,read-only,objecttype,column,"Specifies the encryption used by the local mesh profile. Enumeration: 'tkip': 3, 'none': 1, 'wep': 2, 'aes': 4."
