OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiAFSMGREventMIB,1.3.6.1.4.1.7800.100.7,,,moduleidentity,,"AFSMGR Event Group"
currentAlarmTable,1.3.6.1.4.1.7800.100.7.1,,no-access,objecttype,table,"Description."
currentAlarmEntry,1.3.6.1.4.1.7800.100.7.1.1,,no-access,objecttype,row,"Description."
alarmIndex,1.3.6.1.4.1.7800.100.7.1.1.1,integer32,read-only,objecttype,column,"current Alarm index."
alarmId,1.3.6.1.4.1.7800.100.7.1.1.2,displaystring,read-only,objecttype,column,"Description"
alarmType,1.3.6.1.4.1.7800.100.7.1.1.3,integer,read-only,objecttype,column,"Description 1 : equipment 2 : communications 3 : QoS 4 : processing 5 : environment  Enumeration: 'environment': 5, 'equipment': 1, 'processing': 4, 'qos': 3, 'communications': 2."
alarmSeverity,1.3.6.1.4.1.7800.100.7.1.1.4,integer,read-only,objecttype,column,"Description 1 : critical 2 : major 3 : minor 4 : warning 5 : indeterminate  Enumeration: 'warning': 4, 'major': 2, 'critical': 1, 'indeterminate': 5, 'minor': 3."
alarmPhysicalLoc,1.3.6.1.4.1.7800.100.7.1.1.5,displaystring,read-only,objecttype,column,"Description"
alarmLogicalLoc,1.3.6.1.4.1.7800.100.7.1.1.6,displaystring,read-only,objecttype,column,"Description"
alarmCurStatus,1.3.6.1.4.1.7800.100.7.1.1.7,integer32,read-only,objecttype,column,"Description"
alarmAuxinfo,1.3.6.1.4.1.7800.100.7.1.1.8,displaystring,read-only,objecttype,column,"Description"
alarmDateTime,1.3.6.1.4.1.7800.100.7.1.1.9,displaystring,read-only,objecttype,column,"Description"
alarmStatus,1.3.6.1.4.1.7800.100.7.1.1.10,integer32,read-only,objecttype,column,"Description"
eventLogTable,1.3.6.1.4.1.7800.100.7.2,,no-access,objecttype,table,"Description."
eventLogEntry,1.3.6.1.4.1.7800.100.7.2.1,,no-access,objecttype,row,"Description."
eventIndex,1.3.6.1.4.1.7800.100.7.2.1.1,integer32,read-only,objecttype,column,"Description"
eventId,1.3.6.1.4.1.7800.100.7.2.1.2,displaystring,read-only,objecttype,column,"Description"
eventType,1.3.6.1.4.1.7800.100.7.2.1.3,integer,read-only,objecttype,column,"Description 1 : equipment 2 : communications 3 : QoS 4 : processing 5 : environment  Enumeration: 'environment': 5, 'equipment': 1, 'processing': 4, 'qos': 3, 'communications': 2."
eventSeverity,1.3.6.1.4.1.7800.100.7.2.1.4,integer,read-only,objecttype,column,"Description 1 : critical 2 : major 3 : minor 4 : warning 5 : indeterminate  Enumeration: 'warning': 4, 'major': 2, 'critical': 1, 'indeterminate': 5, 'minor': 3."
eventValue,1.3.6.1.4.1.7800.100.7.2.1.5,displaystring,read-only,objecttype,column,"Description"
eventDateTime,1.3.6.1.4.1.7800.100.7.2.1.6,displaystring,read-only,objecttype,column,"Description"
eventStatus,1.3.6.1.4.1.7800.100.7.2.1.7,integer32,read-only,objecttype,column,"Description"
afsmgrEventManagerTrap,1.3.6.1.4.1.7800.100.7.3,,,objectidentity,,""
sysWarmStartNoti,1.3.6.1.4.1.7800.100.7.3.1,,,notificationtype,,"System Warm-Start Notification."
sysColdStartNoti,1.3.6.1.4.1.7800.100.7.3.2,,,notificationtype,,"System Cold-Start Notification."
linkUpNoti,1.3.6.1.4.1.7800.100.7.3.3,,,notificationtype,,"Link Up Notification."
linkDownNoti,1.3.6.1.4.1.7800.100.7.3.4,,,notificationtype,,"Link Down Notification."
cpuOverloadFallingNoti,1.3.6.1.4.1.7800.100.7.3.5,,,notificationtype,,"CPU Overload Falling Notification."
cpuOverloadRisingNoti,1.3.6.1.4.1.7800.100.7.3.6,,,notificationtype,,"CPU Overload Rising Notification."
gbicOperNoti,1.3.6.1.4.1.7800.100.7.3.7,,,notificationtype,,"Gbic Equip/Unequip Operation Notification."
memoryOverloadNoti,1.3.6.1.4.1.7800.100.7.3.8,,,notificationtype,,"Memory Overload Notification."
slotOperNoti,1.3.6.1.4.1.7800.100.7.3.9,,,notificationtype,,"Slot Equip/Unequip Operation Notification."
tempLowNoti,1.3.6.1.4.1.7800.100.7.3.10,,,notificationtype,,"Temperature Low Alarm Notification."
tempHighNoti,1.3.6.1.4.1.7800.100.7.3.11,,,notificationtype,,"Temperature High Alarm Notification."
fanAlarmNoti,1.3.6.1.4.1.7800.100.7.3.12,,,notificationtype,,"Fan Alarm Notification."
fmuEquipStatusNoti,1.3.6.1.4.1.7800.100.7.3.13,,,notificationtype,,"Fan Module Unit Equip/Unequip Status Notification."
psuAlarmNoti,1.3.6.1.4.1.7800.100.7.3.14,,,notificationtype,,"Power Alarm Notification."
psuEquipStatusNoti,1.3.6.1.4.1.7800.100.7.3.15,,,notificationtype,,"Power Supply Unit Equip/Unequip Status Notification."
portAdminNoti,1.3.6.1.4.1.7800.100.7.3.16,,,notificationtype,,"Port Administration Status Notification."
fanOperStatusNoti,1.3.6.1.4.1.7800.100.7.3.17,,,notificationtype,,"Fan Operational Status Notification."
rmonRisingNoti,1.3.6.1.4.1.7800.100.7.3.18,,,notificationtype,,"Rmon Rising Notification."
rmonFallingNoti,1.3.6.1.4.1.7800.100.7.3.19,,,notificationtype,,"Rmon Falling Notification."
portSLDNoti,1.3.6.1.4.1.7800.100.7.3.20,,,notificationtype,,"Port Self-Loop Detection Notification."
remoteConnection,1.3.6.1.4.1.7800.100.7.3.30,,,notificationtype,,"Remote connection Notification."
ponDriftWindowNoti,1.3.6.1.4.1.7800.100.7.3.41,,,notificationtype,,"Onu Drift Window Notification."
ponGemChannelLossNoti,1.3.6.1.4.1.7800.100.7.3.42,,,notificationtype,,"Loss of GEM channel delineation Notification."
ponAckLossNoti,1.3.6.1.4.1.7800.100.7.3.43,,,notificationtype,,"Loss of acknowledge with ONUi Notification."
ponSigDegradeNoti,1.3.6.1.4.1.7800.100.7.3.44,,,notificationtype,,"Signal Degraded of ONUi Notification."
ponSigFailNoti,1.3.6.1.4.1.7800.100.7.3.45,,,notificationtype,,"Signal Fail of ONUi Notification."
ponPhysEquipErrNoti,1.3.6.1.4.1.7800.100.7.3.46,,,notificationtype,,"Physical Equipment Error of ONUi Notification."
ponKeySyncLossNoti,1.3.6.1.4.1.7800.100.7.3.47,,,notificationtype,,"Loss of Key sync with ONUi Notification."
ponTransIfWarmNoti,1.3.6.1.4.1.7800.100.7.3.48,,,notificationtype,,"Transmission Interference Warning Notification."
ponTransIfAlarmNoti,1.3.6.1.4.1.7800.100.7.3.49,,,notificationtype,,"Transmission Interference Alarm Notification."
ponRemoDefectIndNoti,1.3.6.1.4.1.7800.100.7.3.50,,,notificationtype,,"Remote Defect Indication of ONUi Notification."
onuOperStatusNoti,1.3.6.1.4.1.7800.100.7.3.51,,,notificationtype,,"Onu Operation Status Notification."
oltAlarmNoti,1.3.6.1.4.1.7800.100.7.3.52,,,notificationtype,,"Olt Alarm Notification."
oltLinkFaultNoti,1.3.6.1.4.1.7800.100.7.3.53,,,notificationtype,,"Olt Link Fault Notification."
ontDyingGaspNoti,1.3.6.1.4.1.7800.100.7.3.54,,,notificationtype,,"Ont Dying Gasp Notification."
ponLinkStatusNoti,1.3.6.1.4.1.7800.100.7.3.55,,,notificationtype,,"Pon Link Status Notification."
linkLoopbackTestNoti,1.3.6.1.4.1.7800.100.7.3.57,,,notificationtype,,"Link Loopback Test Notification."
ponOltOperStatusNoti,1.3.6.1.4.1.7800.100.7.3.68,,,notificationtype,,"Pon Olt Oper Status Notification."
ponOltAdminStatusNoti,1.3.6.1.4.1.7800.100.7.3.69,,,notificationtype,,"Pon Olt Administrator Status Notification."
ponOnuAdminStatusNoti,1.3.6.1.4.1.7800.100.7.3.70,,,notificationtype,,"Onu Admin Status Notification."
ponOnuRegisterSubMacNoti,1.3.6.1.4.1.7800.100.7.3.71,,,notificationtype,,"Onu Subscriber Mac Registration Notification."
