OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxUserAAAMib,1.3.6.1.4.1.2636.3.51.1,,,moduleidentity,,"This module defines the objects pertaining to User authentication, authorization and accounting"
jnxUserAAANotifications,1.3.6.1.4.1.2636.3.51.1.0,,,objectidentity,,""
jnxAccessAuthServiceUp,1.3.6.1.4.1.2636.3.51.1.0.1,,,notificationtype,,"An access authentication trap signifies that the specified service has started. "
jnxAccessAuthServiceDown,1.3.6.1.4.1.2636.3.51.1.0.2,,,notificationtype,,"An access authentication trap signifies that the specified service has been stopped."
jnxAccessAuthServerDisabled,1.3.6.1.4.1.2636.3.51.1.0.3,,,notificationtype,,"An access authentication trap signifies that the External authentication server is not responding."
jnxAccessAuthServerEnabled,1.3.6.1.4.1.2636.3.51.1.0.4,,,notificationtype,,"An access authentication trap signifies that the AAA client has changed the status of the External authentication server to UP."
jnxAccessAuthAddressPoolHighThreshold,1.3.6.1.4.1.2636.3.51.1.0.5,,,notificationtype,,"An access authentication trap signifies that the address pool has reached its high threshold."
jnxAccessAuthAddressPoolAbateThreshold,1.3.6.1.4.1.2636.3.51.1.0.6,,,notificationtype,,"An access authentication trap signifies that the address pool has reached its abate threshold"
jnxAccessAuthAddressPoolOutOfAddresses,1.3.6.1.4.1.2636.3.51.1.0.7,,,notificationtype,,"An access authentication trap signifies that an Out Of Addresses event occured on the pool."
jnxAccessAuthAddressPoolOutOfMemory,1.3.6.1.4.1.2636.3.51.1.0.8,,,notificationtype,,"An access authentication trap signifies that an Out Of Memory event occured on the pool."
jnxUserAAAObjects,1.3.6.1.4.1.2636.3.51.1.1,,,objectidentity,,""
jnxUserAAAGlobalStats,1.3.6.1.4.1.2636.3.51.1.1.1,,,objectidentity,,""
jnxTotalAuthenticationRequests,1.3.6.1.4.1.2636.3.51.1.1.1.1,counter64,read-only,objecttype,scalar,"Total authentication requests received."
jnxTotalAuthenticationResponses,1.3.6.1.4.1.2636.3.51.1.1.1.2,counter64,read-only,objecttype,scalar,"Total authentication responses."
jnxUserAAAAccessAuthStats,1.3.6.1.4.1.2636.3.51.1.1.2,,,objectidentity,,""
jnxUserAAAStatTable,1.3.6.1.4.1.2636.3.51.1.1.2.1,,no-access,objecttype,table,"This table exposes the user authentication statistics."
jnxUserAAAStatEntry,1.3.6.1.4.1.2636.3.51.1.1.2.1.1,,no-access,objecttype,row,"Statistic entry collects for authentication."
jnxUserAAAStatAuthType,1.3.6.1.4.1.2636.3.51.1.1.2.1.1.1,jnxauthenticatetype,no-access,objecttype,column,"The entry indicates the authentication type. It uniquely identifies the statistics counters related to its authentication."
jnxUserAAAStatRequestReceived,1.3.6.1.4.1.2636.3.51.1.1.2.1.1.2,counter64,read-only,objecttype,column,"The number of request received."
jnxUserAAAStatAccessAccepted,1.3.6.1.4.1.2636.3.51.1.1.2.1.1.3,counter64,read-only,objecttype,column,"The number of access granted. It is an aggregated statistics for this type of authenticaiton."
jnxUserAAAStatAccessRejected,1.3.6.1.4.1.2636.3.51.1.1.2.1.1.4,counter64,read-only,objecttype,column,"This number of access request rejected. It is an aggregated statistics for this type of authentication."
jnxUserAAATrapVars,1.3.6.1.4.1.2636.3.51.1.1.3,,,objectidentity,,""
jnxUserAAAServerName,1.3.6.1.4.1.2636.3.51.1.1.3.1,displaystring,no-access,objecttype,scalar,"The server name which identifies the authentication server."
jnxUserAAAAddressPoolName,1.3.6.1.4.1.2636.3.51.1.1.3.2,displaystring,no-access,objecttype,scalar,"The address pool name which identifies the local address pool."
jnxUserAAAAccessPool,1.3.6.1.4.1.2636.3.51.1.1.4,,,objectidentity,,""
jnxUserAAAAccessPoolGeneral,1.3.6.1.4.1.2636.3.51.1.1.4.1,,,objectidentity,,""
jnxUserAAAAccessPoolTable,1.3.6.1.4.1.2636.3.51.1.1.4.1.1,,no-access,objecttype,table,"The entries in this table specify the address pools."
jnxUserAAAAccessPoolEntry,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1,,no-access,objecttype,row,"A read-only description of the local address pools."
jnxUserAAAAccessPoolIdent,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.1,unsigned32,no-access,objecttype,column,"The address identifier key."
jnxUserAAAAccessPoolRoutingInstance,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.2,displaystring,read-only,objecttype,column,"The routing instance of the address pool."
jnxUserAAAAccessPoolName,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.3,displaystring,read-only,objecttype,column,"The address pool name."
jnxUserAAAAccessPoolLinkName,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.4,displaystring,read-only,objecttype,column,"The address pool link name."
jnxUserAAAAccessPoolFamilyType,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.5,inetaddresstype,read-only,objecttype,column,"The family type of this pool."
jnxUserAAAAccessPoolInetNetwork,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.6,inetaddress,read-only,objecttype,column,"The Match criteria for this pool. Network or Prefix"
jnxUserAAAAccessPoolInetPrefixLength,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.7,inetaddressprefixlength,read-only,objecttype,column,"The Prefix Length for an IPv6 pool"
jnxUserAAAAccessPoolOutOfMemory,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.8,counter64,read-only,objecttype,column,"The Number of times this pool has flagged an Out of Memory condition."
jnxUserAAAAccessPoolOutOfAddresses,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.9,counter64,read-only,objecttype,column,"The Number of times this pool has flagged an Out of Address condition."
jnxUserAAAAccessPoolAddressTotal,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.10,counter64,read-only,objecttype,column,"The total number of Addresses or prefixes in this pool."
jnxUserAAAAccessPoolAddressesInUse,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.11,counter64,read-only,objecttype,column,"The total number of Addresses or prefixes given out from this pool."
jnxUserAAAAccessPoolAddressUsage,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.12,integer,read-only,objecttype,column,"The percentage of addresses used in this pool or linked pool. If this pool is the head of a linked chain of pools, this number reflects the Usage for the whole chain. Conversely, if this pool it part of a linked chain of pools but not the head of the chain, the value will not be used."
jnxUserAAAAccessPoolAddressUsageHigh,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.13,integer,read-only,objecttype,column,"The configured high percentage threshold of addresses used in this pool or linked pool. An SNMP trap is generated when this threshold is exceeded. This trap will only be generated for unlinked pools or pools that are the head of a linked chain of pools Conversely, if this pool it part of a linked chain of pools but not the head of the chain, then no traps will be generated."
jnxUserAAAAccessPoolAddressUsageAbate,1.3.6.1.4.1.2636.3.51.1.1.4.1.1.1.14,integer,read-only,objecttype,column,"The configured abate percentage threshold of addresses used in this pool or linked pool. An SNMP trap clear is generated when address use falls below this threshold percentage. This trap will only be generated for unlinked pools or pools that are the head of a linked chain of pools Conversely, if this pool it part of a linked chain of pools but not the head of the chain, then no traps will be generated."
jnxUserAAAAssignment,1.3.6.1.4.1.2636.3.51.1.1.5,,,objectidentity,,""
