OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetGenMibModule,1.3.6.1.4.1.3224.7.0.1,,,moduleidentity,,"obsolete nsSetGenSysIp"
nsSetGeneral,1.3.6.1.4.1.3224.7.1,,,objectidentity,,""
nsSetGenSysIp,1.3.6.1.4.1.3224.7.1.1,ipaddress,read-only,objecttype,scalar,"System Ip address"
nsSetGenHostName,1.3.6.1.4.1.3224.7.1.2,displaystring,read-only,objecttype,scalar,"Host name of NetScreen device."
nsSetGenDomain,1.3.6.1.4.1.3224.7.1.3,displaystring,read-only,objecttype,scalar,"Domain name of NetScreen device."
nsSetGenOpMode,1.3.6.1.4.1.3224.7.1.4,displaystring,read-only,objecttype,scalar,"NetScreen device can work in one of the tree mode: transparent, NAT and route. This attribute indicates which operation mode it use."
nsSetGenSwVer,1.3.6.1.4.1.3224.7.1.5,displaystring,read-only,objecttype,scalar,"NetSceen OS version."
nsSetGenLicInfo,1.3.6.1.4.1.3224.7.1.6,displaystring,read-only,objecttype,scalar,"NetScreen OS license information."
nsSetGenSCSAdminEnable,1.3.6.1.4.1.3224.7.1.7,integer,read-only,objecttype,scalar,"enable Command Security Shell Enumeration: 'disable': 0, 'enabled': 1."
nsSetGenDropSelfLogPac,1.3.6.1.4.1.3224.7.1.8,integer,read-only,objecttype,scalar,"Log Packets to Self that are dropped Enumeration: 'disable': 0, 'enabled': 1."
