OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibethernetInterfaceProfile,1.3.6.1.4.1.529.23.76,,,objectidentity,,""
mibethernetInterfaceProfileTable,1.3.6.1.4.1.529.23.76.1,,no-access,objecttype,table,"A list of mibethernetInterfaceProfile profile entries."
mibethernetInterfaceProfileEntry,1.3.6.1.4.1.529.23.76.1.1,,no-access,objecttype,row,"A mibethernetInterfaceProfile entry containing objects that maps to the parameters of mibethernetInterfaceProfile profile."
ethernetInterfaceProfile_Shelf_o,1.3.6.1.4.1.529.23.76.1.1.1,integer,read-only,objecttype,scalar,""
ethernetInterfaceProfile_Slot_o,1.3.6.1.4.1.529.23.76.1.1.2,integer,read-only,objecttype,scalar,""
ethernetInterfaceProfile_Item_o,1.3.6.1.4.1.529.23.76.1.1.3,integer,read-only,objecttype,scalar,""
ethernetInterfaceProfile_InterfaceAddress_Shelf,1.3.6.1.4.1.529.23.76.1.1.4,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
ethernetInterfaceProfile_InterfaceAddress_Slot,1.3.6.1.4.1.529.23.76.1.1.5,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
ethernetInterfaceProfile_InterfaceAddress_ItemNumber,1.3.6.1.4.1.529.23.76.1.1.6,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
ethernetInterfaceProfile_LinkStateEnabled,1.3.6.1.4.1.529.23.76.1.1.7,integer,read-write,objecttype,scalar,"TRUE if the link state is honored, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_Enabled,1.3.6.1.4.1.529.23.76.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the interface is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_EtherIfType,1.3.6.1.4.1.529.23.76.1.1.9,integer,read-only,objecttype,scalar,"The type of phyical interrface, UTP, COAX, AUI Enumeration: 'aui': 1, 'utp': 3, 'coax': 2."
ethernetInterfaceProfile_Filter,1.3.6.1.4.1.529.23.76.1.1.10,integer,read-write,objecttype,scalar,"This field is for non-tnt only"
ethernetInterfaceProfile_BridgingEnabled,1.3.6.1.4.1.529.23.76.1.1.11,integer,read-write,objecttype,scalar,"TRUE if this interface is to support bridging. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_FilterName,1.3.6.1.4.1.529.23.76.1.1.12,displaystring,read-write,objecttype,scalar,"The name of this filter. All filters are referenced by name so a name must be assigned to active filters."
ethernetInterfaceProfile_DuplexMode,1.3.6.1.4.1.529.23.76.1.1.13,integer,read-write,objecttype,scalar,"Set the 100BaseT physical interface to full or half duplex mode. Only valid for the 100BaseT port. Enumeration: 'fullDuplex': 1, 'halfDuplex': 2."
ethernetInterfaceProfile_PppoeOptions_Pppoe,1.3.6.1.4.1.529.23.76.1.1.14,integer,read-write,objecttype,scalar,"Enable or disable the ability to establish PPP over Ethernet session over this interface. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_PppoeOptions_BridgeNonPppoe,1.3.6.1.4.1.529.23.76.1.1.15,integer,read-write,objecttype,scalar,"States wheather to bridge all other protocols except PPPoE on this interface or not. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_BridgingOptions_BridgingGroup,1.3.6.1.4.1.529.23.76.1.1.16,integer,read-write,objecttype,scalar,"Select the bridging group for this connection. Group 0 disables bridging. All packets not routed will be bridged to interfaces belonging to the same group."
ethernetInterfaceProfile_BridgingOptions_DialOnBroadcast,1.3.6.1.4.1.529.23.76.1.1.17,integer,read-write,objecttype,scalar,"Enable/disable outdial when broadcast frames are received. Enumeration: 'yes': 2, 'no': 1."
ethernetInterfaceProfile_BridgingOptions_IpxSpoofing,1.3.6.1.4.1.529.23.76.1.1.18,integer,read-write,objecttype,scalar,"Selects the IPX spoofing mode when bridging. Enumeration: 'none': 1, 'clientSpoofing': 2, 'serverSpoofing': 3."
