OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcPortMib,1.3.6.1.4.1.2272.1.4.10.0,,,moduleidentity,,"Enterprise MIB for the Accelar product family."
rcPortTable,1.3.6.1.4.1.2272.1.4.10.1,,no-access,objecttype,table,"Port table"
rcPortEntry,1.3.6.1.4.1.2272.1.4.10.1.1,,no-access,objecttype,row,"Entry containing info. for a particular port"
rcPortIndex,1.3.6.1.4.1.2272.1.4.10.1.1.1,interfaceindex,read-only,objecttype,column,"An index value that uniquely identifies a port. This value is similar to ifIndex in MIB2."
rcPortType,1.3.6.1.4.1.2272.1.4.10.1.1.2,integer,read-only,objecttype,column,"Port type Enumeration: 'rc1000BaseTXPOE': 63, 'rcGbic1300SeFx': 104, 'rc10BaseF': 6, 'rcGbic1570Zx': 80, 'rcOc3cPosSM': 29, 'rcGbic1470Xd': 67, 'rcGbic1570': 38, 'rcGbic1470': 33, 'rcGbic1570APD': 47, 'rc1000XFP': 57, 'rcGbic1610Zx': 82, 'rcGbic1510Xd': 69, 'rcGbic1490Zx': 76, 'rc100BaseF': 3, 'rcGbic1490Bx': 85, 'rcGbicNone': 22, 'rcGbic1510Zx': 77, 'rcGbic1300Lx': 89, 'rcGbic1510APD': 44, 'rcOc3cPosMM': 30, 'rcGbic1530Zx': 78, 'rc10GbicCX': 106, 'rcPosMMF': 7, 'rc100BaseFX': 100, 'rcGbic1530APD': 45, 'rcGbicLx': 10, 'rc10GbLRM': 95, 'rc10GbOther': 62, 'rc1GbFD': 94, 'rcGbic1590': 39, 'rcGbic1610': 40, 'rcOc3cAtmSM': 25, 'rcGbic1470Zx': 75, 'rcGbic1550Xd': 71, 'rcGbic1570Xd': 72, 'rcGbic1510': 35, 'rc100BaseTX': 1, 'rcGbic1610APD': 49, 'rcGbic1590Xd': 73, 'rc10GbDWDMR': 96, 'rcGbicBx': 55, 'rc10GbDWDMW': 97, 'rcGbic1200Lx': 88, 'rcGbic1530Xd': 70, 'rc100BaseT2': 2, 'rcGbic1310Lx': 90, 'rcRmon': 41, 'rcGbicMTRJ': 103, 'rcOc12cSM': 18, 'rc10GbLW': 50, 'rcLogicalServerPort': 52, 'rc1000BaseF': 4, 'rc10GbLR': 51, 'rcOc3cCOPPER': 17, 'rcGbicSx': 11, 'rc1000BaseT': 23, 'rcGbic1590APD': 48, 'rcGbic1470APD': 42, 'rcOc12cAtmMM': 28, 'rcGbic1590Zx': 81, 'rcOc3cMM': 16, 'rcGbic1530': 36, 'rcGbic1550Zx': 79, 'rcGbic1490APD': 43, 'rcGbicZx': 24, 'rcOc12cMM': 19, 'rc1000BaseTX': 53, 'rcGbicEx': 86, 'rc100BaseTXPOE': 54, 'rcGbic1490': 34, 'rc100BaseLX': 99, 'rcGbic850Sx': 87, 'rc10GbER': 60, 'rc10GbEW': 61, 'rcGbic1310Bx': 84, 'rc100BaseSX': 98, 'rcGbic1550APD': 46, 'rc1000BaseDualF': 5, 'rcGbic1550Lx': 92, 'rcOc12cPosSM': 31, 'rcDs3': 20, 'rc10GbSR': 58, 'rc10GbSW': 59, 'rc10GbNone': 56, 'rcGbic1550Ex': 93, 'rc10GbZR': 64, 'rc10GbZW': 65, 'other': 0, 'rcGbic1310Xd': 66, 'rcGbic1550': 37, 'rcGbic1690Zx': 83, 'rcGbicCX': 105, 'rcGbic1610Xd': 74, 'rcOc3cAtmMM': 26, 'rc100BaseBX': 101, 'rcOc12cPosMM': 32, 'rcGbicXd': 12, 'rc100BaseZX': 102, 'rcAtm': 9, 'rcOc3cSM': 15, 'rcGbicOther': 14, 'rcGbicC': 13, 'rcGbic1490Lx': 91, 'rcPosSMF': 8, 'rcE3': 21, 'rcOc12cAtmSM': 27, 'rcGbic1490Xd': 68."
rcPortConnectorType,1.3.6.1.4.1.2272.1.4.10.1.1.3,integer,read-only,objecttype,column,"Type of connector installed on this port. Enumeration: 'nonRedundant': 1, 'redundant': 2."
rcPortPerformRouting,1.3.6.1.4.1.2272.1.4.10.1.1.4,truthvalue,read-write,objecttype,column,"Indicate whether this port should perform routing"
rcPortHighPriority,1.3.6.1.4.1.2272.1.4.10.1.1.5,truthvalue,read-write,objecttype,column,"Indicate whether this port should be treated with high priority"
rcPortAction,1.3.6.1.4.1.2272.1.4.10.1.1.6,integer,read-write,objecttype,column,"Port related actions. Enumeration: 'none': 1, 'clearLoopDetectAlarm': 7, 'flushIp': 4, 'flushMacFdb': 2, 'flushArp': 3, 'triggerRipUpdate': 6, 'flushAll': 5."
rcPortResult,1.3.6.1.4.1.2272.1.4.10.1.1.7,integer,read-only,objecttype,column,"Result from the last Vlan action. Enumeration: 'fail': 4, 'none': 1, 'inProgress': 2, 'success': 3."
rcPortPrimaryConnector,1.3.6.1.4.1.2272.1.4.10.1.1.8,integer,read-write,objecttype,column,"For ports configured with redundant connectors, this value is used to indicate which connector should be used as the 'active' connector on this port the next time the port is placed into the ifAdminStatus=Up. Enumeration: 'right': 2, 'other': 3, 'left': 1."
rcPortActiveConnector,1.3.6.1.4.1.2272.1.4.10.1.1.9,integer,read-only,objecttype,column,"For ports configured with redundant connectors, this value is used to indicate which connector is currently the active one. Only one connector can be active an anytime. Enumeration: 'right': 2, 'other': 3, 'left': 1."
rcPortBackupConnectorStatus,1.3.6.1.4.1.2272.1.4.10.1.1.10,integer,read-only,objecttype,column,"Indicate the status of the link attached to the back-up (non-active) connector. Enumeration: 'down': 2, 'other': 3, 'up': 1."
rcPortAutoNegotiate,1.3.6.1.4.1.2272.1.4.10.1.1.11,truthvalue,read-write,objecttype,column,"Indicate whether this port enabled for auto negotiations or not."
rcPortAdminDuplex,1.3.6.1.4.1.2272.1.4.10.1.1.12,integer,read-write,objecttype,column,"Indicates the port duplex type  Enumeration: 'full': 2, 'half': 1."
rcPortOperDuplex,1.3.6.1.4.1.2272.1.4.10.1.1.13,integer,read-only,objecttype,column,"Indicate this port's current duplex value. Enumeration: 'full': 2, 'half': 1."
rcPortAdminSpeed,1.3.6.1.4.1.2272.1.4.10.1.1.14,integer,read-write,objecttype,column,"Indicate this port's speed. Enumeration: 'mbps1000': 3, 'none': 0, 'mbps100': 2, 'mbps10000': 4, 'mbps10': 1."
rcPortOperSpeed,1.3.6.1.4.1.2272.1.4.10.1.1.15,integer32,read-only,objecttype,column,"Indicate this port's current speed value."
rcPortMltId,1.3.6.1.4.1.2272.1.4.10.1.1.16,integer32,read-only,objecttype,column,"Indicate which multi-link trunk (MLT) this port is assigned to. If this port is not associated with any MLT, this value will be set to zero(0)."
rcPortLocked,1.3.6.1.4.1.2272.1.4.10.1.1.17,truthvalue,read-only,objecttype,column,"Indicate whether this port is locked."
rcPortAutoNegotiationSupported,1.3.6.1.4.1.2272.1.4.10.1.1.18,truthvalue,read-only,objecttype,column,"Indicate whether this port can support auto-negotiation."
rcPortSingleRoutablePort,1.3.6.1.4.1.2272.1.4.10.1.1.19,truthvalue,read-only,objecttype,column,"Indicate whether this port is a single routable port. If this value is true, the port functions like a traditional router port."
rcPortUnknownMacDiscard,1.3.6.1.4.1.2272.1.4.10.1.1.20,truthvalue,read-write,objecttype,column,"If rcUnknownMacDiscard is set to True, then a packet with an unknown source MAC address is dropped on that port, and other ports then will discard any packets with this MAC address in the destination field. For example, suppose 11:22:33:44:55:66 is an unknown source MAC, packets with source MAC 11:22:33:44:55 coming from this port is discarded, further more, packets with destination MAC 11:22:33:44:55:66 coming from other ports are also discarded, unless this address is later learned on another port or the restriction ages out."
rcPortNumStateTransition,1.3.6.1.4.1.2272.1.4.10.1.1.21,counter32,read-only,objecttype,column,"# state transitions."
rcPortUserPriority,1.3.6.1.4.1.2272.1.4.10.1.1.22,integer,read-write,objecttype,column,"User priority level. Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3, 'level4': 4, 'level5': 5, 'level6': 6, 'level7': 7."
rcPortAllowOversizeFrame,1.3.6.1.4.1.2272.1.4.10.1.1.23,truthvalue,read-write,objecttype,column,"Used to specify whether over-size frames should be processed or dropped."
rcPortQosLevel,1.3.6.1.4.1.2272.1.4.10.1.1.30,integer,read-write,objecttype,column,"Used to specify the Qos level packets, carried on this port, should be processed with. Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3, 'level4': 4, 'level5': 5, 'level6': 6, 'level7': 7."
rcPortDiffServEnable,1.3.6.1.4.1.2272.1.4.10.1.1.31,truthvalue,read-write,objecttype,column,"Used to enable/disable the Differentiated Service feature on this port."
