OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rogueEngr,1.3.6.1.4.1.28459,,,,,""
rogueRIOS,1.3.6.1.4.1.28459.228,,,,,""
rogueSentinelv2,1.3.6.1.4.1.28459.228.2,,,,,"This MIB is for the Sentinel Remote I/O with SNMP"
regMap,1.3.6.1.4.1.28459.228.2.1,,,,,""
regFirmwareVersion,1.3.6.1.4.1.28459.228.2.1.3,,,,,"Firmware Version"
regFirmwareRevision,1.3.6.1.4.1.28459.228.2.1.4,,,,,"Firmware Revision"
regSerialBaud,1.3.6.1.4.1.28459.228.2.1.99,,,,,"Baud Rate 0=9600,1=19200,2=57600"
regSNMPManagerIP1,1.3.6.1.4.1.28459.228.2.1.100,,,,,"SNMP Manager IP Address (Destination for Traps) (1 of 4)"
regSNMPManagerIP2,1.3.6.1.4.1.28459.228.2.1.101,,,,,"SNMP Manager IP Address (Destination for Traps) (2 of 4)"
regSNMPManagerIP3,1.3.6.1.4.1.28459.228.2.1.102,,,,,"SNMP Manager IP Address (Destination for Traps) (3 of 4)"
regSNMPManagerIP4,1.3.6.1.4.1.28459.228.2.1.103,,,,,"SNMP Manager IP Address (Destination for Traps) (4 of 4)"
regMODBUSAddress,1.3.6.1.4.1.28459.228.2.1.104,,,,,"MODBUS Address"
regMACAddress1,1.3.6.1.4.1.28459.228.2.1.105,,,,,"MAC Address (1 of 6)"
regMACAddress2,1.3.6.1.4.1.28459.228.2.1.106,,,,,"MAC Address (2 of 6)"
regMACAddress3,1.3.6.1.4.1.28459.228.2.1.107,,,,,"MAC Address (3 of 6)"
regMACAddress4,1.3.6.1.4.1.28459.228.2.1.108,,,,,"MAC Address (4 of 6)"
regMACAddress5,1.3.6.1.4.1.28459.228.2.1.109,,,,,"MAC Address (5 of 6)"
regMACAddress6,1.3.6.1.4.1.28459.228.2.1.110,,,,,"MAC Address (6 of 6)"
regIPAddress1,1.3.6.1.4.1.28459.228.2.1.111,,,,,"IP Address (1 of 4)"
regIPAddress2,1.3.6.1.4.1.28459.228.2.1.112,,,,,"IP Address (2 of 4)"
regIPAddress3,1.3.6.1.4.1.28459.228.2.1.113,,,,,"IP Address (3 of 4)"
regIPAddress4,1.3.6.1.4.1.28459.228.2.1.114,,,,,"IP Address (4 of 4)"
regGatewayIPAddress1,1.3.6.1.4.1.28459.228.2.1.115,,,,,"Gateway IP Address (1 of 4)"
regGatewayIPAddress2,1.3.6.1.4.1.28459.228.2.1.116,,,,,"Gateway IP Address (2 of 4)"
regGatewayIPAddress3,1.3.6.1.4.1.28459.228.2.1.117,,,,,"Gateway IP Address (3 of 4)"
regGatewayIPAddress4,1.3.6.1.4.1.28459.228.2.1.118,,,,,"Gateway IP Address (4 of 4)"
regSubnetMask1,1.3.6.1.4.1.28459.228.2.1.119,,,,,"Subnet Mask (1 of 4)"
regSubnetMask2,1.3.6.1.4.1.28459.228.2.1.120,,,,,"Subnet Mask (2 of 4)"
regSubnetMask3,1.3.6.1.4.1.28459.228.2.1.121,,,,,"Subnet Mask (3 of 4)"
regSubnetMask4,1.3.6.1.4.1.28459.228.2.1.122,,,,,"Subnet Mask (4 of 4)"
