OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acmepacketEntityVendortypeOIDMIB,1.3.6.1.4.1.9148.6.1,,,moduleidentity,,"This module defines the object identifiers that are assigned to various components on Acme Packet products, which are used by the entPhysicalTable of the ENTITY-MIB to uniquely identify the type of each physical entry."
apevMIBObjects,1.3.6.1.4.1.9148.6.1.1,,,objectidentity,,""
apevOther,1.3.6.1.4.1.9148.6.1.1.1,,,objectidentity,,""
apevUnknown,1.3.6.1.4.1.9148.6.1.1.2,,,objectidentity,,""
apevChassis,1.3.6.1.4.1.9148.6.1.1.3,,,objectidentity,,""
apevChassisUnknown,1.3.6.1.4.1.9148.6.1.1.3.1,,,objectidentity,,""
apevChassisSD,1.3.6.1.4.1.9148.6.1.1.3.2,,,objectidentity,,""
apevChassisSDUnknown,1.3.6.1.4.1.9148.6.1.1.3.2.1,,,objectidentity,,""
apevChassisSD1,1.3.6.1.4.1.9148.6.1.1.3.2.2,,,objectidentity,,""
apevChassisSD2,1.3.6.1.4.1.9148.6.1.1.3.2.3,,,objectidentity,,""
apevChassisSD2QoS,1.3.6.1.4.1.9148.6.1.1.3.2.4,,,objectidentity,,""
apevChassisSD3,1.3.6.1.4.1.9148.6.1.1.3.2.5,,,objectidentity,,""
apevChassisSD4,1.3.6.1.4.1.9148.6.1.1.3.2.6,,,objectidentity,,""
apevChassisSR,1.3.6.1.4.1.9148.6.1.1.3.3,,,objectidentity,,""
apevContainer,1.3.6.1.4.1.9148.6.1.1.4,,,objectidentity,,""
apevContainerUnknown,1.3.6.1.4.1.9148.6.1.1.4.1,,,objectidentity,,""
apevContainerSlot,1.3.6.1.4.1.9148.6.1.1.4.2,,,objectidentity,,""
apevContainerSlotUnknown,1.3.6.1.4.1.9148.6.1.1.4.2.1,,,objectidentity,,""
apevContainerSlotPHY,1.3.6.1.4.1.9148.6.1.1.4.2.2,,,objectidentity,,""
apevContainerSlotPCMCIA,1.3.6.1.4.1.9148.6.1.1.4.2.3,,,objectidentity,,""
apevContainerDaughterCard,1.3.6.1.4.1.9148.6.1.1.4.3,,,objectidentity,,""
apevContainerDaughterCardUnknown,1.3.6.1.4.1.9148.6.1.1.4.3.1,,,objectidentity,,""
apevContainerDaughterCardCAM,1.3.6.1.4.1.9148.6.1.1.4.3.2,,,objectidentity,,""
apevContainerDaughterCardCPU,1.3.6.1.4.1.9148.6.1.1.4.3.3,,,objectidentity,,""
apevContainerDaughterCardPMC,1.3.6.1.4.1.9148.6.1.1.4.3.4,,,objectidentity,,""
apevContainerDaughterCardMemory,1.3.6.1.4.1.9148.6.1.1.4.3.5,,,objectidentity,,""
apevContainerDaughterCardTLS,1.3.6.1.4.1.9148.6.1.1.4.3.6,,,objectidentity,,""
apevContainerPowerTray,1.3.6.1.4.1.9148.6.1.1.4.4,,,objectidentity,,""
apevContainerFanTray,1.3.6.1.4.1.9148.6.1.1.4.5,,,objectidentity,,""
apevContainerModules,1.3.6.1.4.1.9148.6.1.1.4.6,,,objectidentity,,""
apevPowerSupply,1.3.6.1.4.1.9148.6.1.1.5,,,objectidentity,,""
apevPowerSupplyUnknown,1.3.6.1.4.1.9148.6.1.1.5.1,,,objectidentity,,""
apevPowerSupply150W,1.3.6.1.4.1.9148.6.1.1.5.2,,,objectidentity,,""
apevPowerSupply300W,1.3.6.1.4.1.9148.6.1.1.5.3,,,objectidentity,,""
apevFan,1.3.6.1.4.1.9148.6.1.1.6,,,objectidentity,,""
apevFanUnknown,1.3.6.1.4.1.9148.6.1.1.6.1,,,objectidentity,,""
apevFan40x20,1.3.6.1.4.1.9148.6.1.1.6.2,,,objectidentity,,""
apevFan40x28,1.3.6.1.4.1.9148.6.1.1.6.3,,,objectidentity,,""
apevSensor,1.3.6.1.4.1.9148.6.1.1.7,,,objectidentity,,""
apevSensorUnknown,1.3.6.1.4.1.9148.6.1.1.7.1,,,objectidentity,,""
apevSensorTemperature,1.3.6.1.4.1.9148.6.1.1.7.2,,,objectidentity,,""
apevSensorVoltage,1.3.6.1.4.1.9148.6.1.1.7.3,,,objectidentity,,""
apevSensorFanSpeed,1.3.6.1.4.1.9148.6.1.1.7.4,,,objectidentity,,""
apevModule,1.3.6.1.4.1.9148.6.1.1.8,,,objectidentity,,""
apevModuleUnknown,1.3.6.1.4.1.9148.6.1.1.8.1,,,objectidentity,,""
apevModulePHYCard,1.3.6.1.4.1.9148.6.1.1.8.2,,,objectidentity,,""
apevPHYCardUnknown,1.3.6.1.4.1.9148.6.1.1.8.2.1,,,objectidentity,,""
apevPHY1GigPortMultiMode,1.3.6.1.4.1.9148.6.1.1.8.2.2,,,objectidentity,,""
apevPHY1GigPortSingleMode,1.3.6.1.4.1.9148.6.1.1.8.2.3,,,objectidentity,,""
apevPHY2GigPortstMultiMode,1.3.6.1.4.1.9148.6.1.1.8.2.4,,,objectidentity,,""
apevPHY2GigPortsSingleMode,1.3.6.1.4.1.9148.6.1.1.8.2.5,,,objectidentity,,""
apecPHY4FEPorts,1.3.6.1.4.1.9148.6.1.1.8.2.6,,,objectidentity,,""
apevPHY4FEPorts1089,1.3.6.1.4.1.9148.6.1.1.8.2.7,,,objectidentity,,""
apevPHY2GigPortsSec,1.3.6.1.4.1.9148.6.1.1.8.2.8,,,objectidentity,,""
apevPHY2FEPortsSec,1.3.6.1.4.1.9148.6.1.1.8.2.9,,,objectidentity,,""
