OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpAgentInfo_Utilities_TrapAck_ces,1.3.6.1.4.1.2505.1.15.1.2,,,moduleidentity,,"Contivity Trap Acknowledgment MIB"
trapAck_RevInfo_ces,1.3.6.1.4.1.2505.1.15.1.2.1,,,objectidentity,,""
trapAck_RevDate_ces,1.3.6.1.4.1.2505.1.15.1.2.1.1,displaystring,read-only,objecttype,scalar,"This value should match the LAST-UPDATED value in the MIB if this section of the mib was modified."
trapAck_Rev_ces,1.3.6.1.4.1.2505.1.15.1.2.1.2,integer,read-only,objecttype,scalar,"This is an integer that is increment for each change in the implementation of the MIB since the LAST-UPDATED date/time."
trapAck_ServerRev_ces,1.3.6.1.4.1.2505.1.15.1.2.1.3,displaystring,read-only,objecttype,scalar,"This is the lowest major and minor version numbers for the server image that this mib implementation is compatible with. Usage: if a customer develops an application that utilizes this mib in server version V4_00. By checking this value they can tell how far back this implementation is available. "
trapSeverity_ces,1.3.6.1.4.1.2505.1.15.1.2.2,integer,no-access,objecttype,scalar,""
trapDescription_ces,1.3.6.1.4.1.2505.1.15.1.2.3,integer,no-access,objecttype,scalar,""
trapSysUpTime_ces,1.3.6.1.4.1.2505.1.15.1.2.4,integer,no-access,objecttype,scalar,""
trapOID_ces,1.3.6.1.4.1.2505.1.15.1.2.5,object identifier,no-access,objecttype,scalar,""
trapAckTable_ces,1.3.6.1.4.1.2505.1.15.1.2.6,,no-access,objecttype,table,""
trapAckEntry_ces,1.3.6.1.4.1.2505.1.15.1.2.6.1,,no-access,objecttype,row,""
trapAcknowledgement_ces,1.3.6.1.4.1.2505.1.15.1.2.6.1.1,integer,read-only,objecttype,scalar,"Possible Values: -1 the trap could not be acknowledged. -2 the trap OID was not found. 1 the trap acknowledgement was successful."
