OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsNotificationsMib,1.3.6.1.4.1.5567.2.33,,,moduleidentity,,"This module describes the set of notifications specific to the Devices from Riverstone Networks platform. This module represents the total set of enterprise notifications, some are conditionally mandatory depending on platform capabilities."
rsNotifications,1.3.6.1.4.1.5567.2.33.1,,,objectidentity,,""
rsNotificationControl,1.3.6.1.4.1.5567.2.33.1.1,,,objectidentity,,""
rsEnvNotificationGroup,1.3.6.1.4.1.5567.2.33.1.2,,,objectidentity,,""
rsEnvNotifications,1.3.6.1.4.1.5567.2.33.1.2.0,,,objectidentity,,""
rsEnvirPowerSupplyFailed,1.3.6.1.4.1.5567.2.33.1.2.0.1,,,notificationtype,,"A power supply on the sending device has failed. The entPhysicalDescr object identifies the failed supply."
rsEnvirPowerSupplyRecovered,1.3.6.1.4.1.5567.2.33.1.2.0.2,,,notificationtype,,"A power supply on the sending device has recovered after failure. The entPhysicalDescr object identifies the recovered supply."
rsEnvirFanFailed,1.3.6.1.4.1.5567.2.33.1.2.0.3,,,notificationtype,,"A Fan tray on the sending device has failed. The entPhysicalDescr object identifies the failed fan tray."
rsEnvirFanRecovered,1.3.6.1.4.1.5567.2.33.1.2.0.4,,,notificationtype,,"A Fan tray on the sending device has recovered after failure. The entPhysicalDescr object identifies the recovered Fan tray."
rsEnvirTempExceeded,1.3.6.1.4.1.5567.2.33.1.2.0.5,,,notificationtype,,"A temperature inside the chassis on the sending device has exceeded normal operating temperature. The entPhysicalDescr object identifies the module that has the temperature sensor."
rsEnvirTempNormal,1.3.6.1.4.1.5567.2.33.1.2.0.6,,,notificationtype,,"A temperature inside the chassis on the sending device has returned to normal operating temperature. The entPhysicalDescr object identifies the module that has the temperature sensor."
rsEnvirHotSwapIn,1.3.6.1.4.1.5567.2.33.1.2.0.7,,,notificationtype,,"A module has been inserted into the chassis. The object entPhysicalDescr identifies the module. The module can be a card for the main bay or a switching fabric in the switching fabric bay."
rsEnvirHotSwapOut,1.3.6.1.4.1.5567.2.33.1.2.0.8,,,notificationtype,,"A module has been turned off or removed from the chassis. The object entPhysicalDescr identifies the module. The module can be a card for the main bay or a switching fabric in the switching fabric."
rsEnvirBackupControlModuleOnline,1.3.6.1.4.1.5567.2.33.1.2.0.9,,,notificationtype,,"A backup control module that was in standby mode has taken over for a failed primary control module. The objec entPhysicalDescr identifies the now active control module."
rsEnvirSwitchingFabricFailure,1.3.6.1.4.1.5567.2.33.1.2.0.10,,,notificationtype,,"The primary switching fabric that was in standby mode has failed. The object entPhysicalDescr identifies the failed switching fabric. If there is a backup switching fabric and if it comes up ok, rsEnvirSwitchingFabricFailover would be sent after this one."
rsEnvirSwitchingFabricFailover,1.3.6.1.4.1.5567.2.33.1.2.0.11,,,notificationtype,,"A backup switching fabric that was in standby mode has taken over for a failed primary switching fabric. The object entPhysicalDescr identifies the now active switching fabric. This would be sent after sending rsEnvirSwitchingFabricFailure."
rsEnvirTempTooLow,1.3.6.1.4.1.5567.2.33.1.2.0.12,,,notificationtype,,"A temperature inside the chassis on the sending device has fallen below normal operating temperature. The entPhysicalDescr object identifies the module that has the temperature sensor."
rsSyslog2SNMPMapGroup,1.3.6.1.4.1.5567.2.33.1.3,,,objectidentity,,""
rsSyslog2SNMPMapNotifications,1.3.6.1.4.1.5567.2.33.1.3.0,,,objectidentity,,""
rsSyslog2SNMPMap,1.3.6.1.4.1.5567.2.33.1.3.0.1,,,notificationtype,,"A backup control module that was in standby mode has taken over for a failed primary control module. The objec entPhysicalDescr identifies the now active control module."
rsS2SModuleId,1.3.6.1.4.1.5567.2.33.1.3.1,displaystring,read-only,objecttype,scalar,"Name of the software module that is generating this syslog message."
rsS2SSeverity,1.3.6.1.4.1.5567.2.33.1.3.2,integer,read-only,objecttype,scalar,"Severity of the event that caused the syslog message to be generated. Enumeration: 'information': 4, 'fatal': 1, 'warning': 3, 'error': 2."
rsS2SMessage,1.3.6.1.4.1.5567.2.33.1.3.3,displaystring,read-only,objecttype,scalar,"Text message describing the event that resulted in the syslog message being generated. Any instance identifiers will be embedded in this message text."
rsNotificationConformance,1.3.6.1.4.1.5567.2.33.2,,,objectidentity,,""
rsNotificationCompliances,1.3.6.1.4.1.5567.2.33.2.1,,,objectidentity,,""
rsNotificationComplianceV10,1.3.6.1.4.1.5567.2.33.2.1.1,,,modulecompliance,,"The compliance statement for the RIVERSTONE-NOTIFICATIONS-MIB."
rsNotificationComplianceV11,1.3.6.1.4.1.5567.2.33.2.1.2,,,modulecompliance,,"Add compliance that includes the two new notifications."
rsNotificationComplianceV12,1.3.6.1.4.1.5567.2.33.2.1.3,,,modulecompliance,,"Add compliance that includes the two new notifications."
rsEnvNotificationConfGroup,1.3.6.1.4.1.5567.2.33.2.2,,,objectidentity,,""
rsNotificationConfGroupV10,1.3.6.1.4.1.5567.2.33.2.2.1,,,notificationgroup,,"A base set of notifications for chassis based devices."
rsNotificationSwitchingFabric,1.3.6.1.4.1.5567.2.33.2.2.2,,,notificationgroup,,"A set of switching fabric notifications."
rsS2SNotificationConfGroup,1.3.6.1.4.1.5567.2.33.2.3,,,objectidentity,,""
rsNotificationSyslog2SNMPMap,1.3.6.1.4.1.5567.2.33.2.3.1,,,notificationgroup,,"A notification to map syslog message to SNMP."
