OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
suncluster,1.3.6.1.4.1.42.2.80,,,,,""
sunmc,1.3.6.1.4.1.42.2.80.1,,,,,""
modules,1.3.6.1.4.1.42.2.80.1.1,,,,,""
sunclustermod,1.3.6.1.4.1.42.2.80.1.1.1,,,,,""
clusterInfo,1.3.6.1.4.1.42.2.80.1.1.1.1,,,,,""
clusterStatus,1.3.6.1.4.1.42.2.80.1.1.1.1.1,,,,,""
clsClusterName,1.3.6.1.4.1.42.2.80.1.1.1.1.1.1,,,,,"Cluster name"
clsMinVotesRequired,1.3.6.1.4.1.42.2.80.1.1.1.1.1.2,,,,,"Minimum votes required to get cluster quorum"
clsCurrentVotes,1.3.6.1.4.1.42.2.80.1.1.1.1.1.3,,,,,"Integer value"
clusterConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.1.2,,,,,""
clcClusterName,1.3.6.1.4.1.42.2.80.1.1.1.1.2.1,,,,,"Character string value"
clcInstallMode,1.3.6.1.4.1.42.2.80.1.1.1.1.2.2,,,,,"Character string value"
clcPrivateNetAddr,1.3.6.1.4.1.42.2.80.1.1.1.1.2.3,,,,,"Character string value"
clcPrivateNetMask,1.3.6.1.4.1.42.2.80.1.1.1.1.2.4,,,,,"Character string value"
clcAddNodeAuthType,1.3.6.1.4.1.42.2.80.1.1.1.1.2.5,,,,,"Character string value"
clcAddNodeAuthList,1.3.6.1.4.1.42.2.80.1.1.1.1.2.6,,,,,"Character string value"
nodes,1.3.6.1.4.1.42.2.80.1.1.1.2,,,,,""
nodeStatus,1.3.6.1.4.1.42.2.80.1.1.1.2.1,,,,,""
nodeTable,1.3.6.1.4.1.42.2.80.1.1.1.2.1.1,,,,table,"MIB tree branch"
nodeTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.2.1.1.1,,,,row,"MIB tree branch"
ndsNodeName,1.3.6.1.4.1.42.2.80.1.1.1.2.1.1.1.1,,,,column,"Character string value"
ndsStatus,1.3.6.1.4.1.42.2.80.1.1.1.2.1.1.1.2,,,,column,"Character string value"
ndsCurrentNodeVotes,1.3.6.1.4.1.42.2.80.1.1.1.2.1.1.1.3,,,,column,"Integer value"
nodeDeviceTable,1.3.6.1.4.1.42.2.80.1.1.1.2.1.2,,,,table,"MIB tree branch"
nodeDeviceTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.2.1.2.1,,,,row,"MIB tree branch"
ddsNodeName,1.3.6.1.4.1.42.2.80.1.1.1.2.1.2.1.1,,,,column,"Character string value"
ddsMasteredDeviceGroupList,1.3.6.1.4.1.42.2.80.1.1.1.2.1.2.1.2,,,,column,"Character string value"
ddsMasteredRGList,1.3.6.1.4.1.42.2.80.1.1.1.2.1.2.1.3,,,,column,"Character string value"
nodeConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.2.2,,,,,""
nodeConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1,,,,table,"MIB tree branch"
nodeConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1.1,,,,row,"MIB tree branch"
ndcNodeName,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1.1.1,,,,column,"Character string value"
ndcDefaultVotes,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1.1.2,,,,column,"Integer value"
ndcPrivateNetHostname,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1.1.3,,,,column,"Character string value"
ndcTransportAdapterList,1.3.6.1.4.1.42.2.80.1.1.1.2.2.1.1.4,,,,column,"Character string value"
nodeDeviceConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2,,,,table,"MIB tree branch"
nodeDeviceConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2.1,,,,row,"MIB tree branch"
ddcNodeName,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2.1.1,,,,column,"Character string value"
ddcQuorumDeviceList,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2.1.2,,,,column,"Character string value"
ddcPossibleMasteredDeviceGroupList,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2.1.3,,,,column,"Character string value"
ddcPossibleMasteredRGList,1.3.6.1.4.1.42.2.80.1.1.1.2.2.2.1.4,,,,column,"Character string value"
deviceGroups,1.3.6.1.4.1.42.2.80.1.1.1.3,,,,,""
deviceGroupsStatus,1.3.6.1.4.1.42.2.80.1.1.1.3.1,,,,,""
deviceGroupTable,1.3.6.1.4.1.42.2.80.1.1.1.3.1.1,,,,table,"MIB tree branch"
deviceGroupTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.3.1.1.1,,,,row,"MIB tree branch"
dgsDeviceGroupName,1.3.6.1.4.1.42.2.80.1.1.1.3.1.1.1.1,,,,column,"Character string value"
dgsDeviceGroupStatus,1.3.6.1.4.1.42.2.80.1.1.1.3.1.1.1.2,,,,column,"Character string value"
dgsDeviceGroupPrimaryList,1.3.6.1.4.1.42.2.80.1.1.1.3.1.1.1.3,,,,column,"Character string value"
replicaTable,1.3.6.1.4.1.42.2.80.1.1.1.3.1.2,,,,table,"MIB tree branch"
replicaTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.3.1.2.1,,,,row,"MIB tree branch"
rpsDeviceGroupName,1.3.6.1.4.1.42.2.80.1.1.1.3.1.2.1.1,,,,column,"Character string value"
rpsNodeName,1.3.6.1.4.1.42.2.80.1.1.1.3.1.2.1.2,,,,column,"Character string value"
rpsStatus,1.3.6.1.4.1.42.2.80.1.1.1.3.1.2.1.3,,,,column,"Character string value"
deviceGroupsConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.3.2,,,,,""
deviceGroupConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1,,,,table,"MIB tree branch"
deviceGroupConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1,,,,row,"MIB tree branch"
dgcDeviceGroupName,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.1,,,,column,"Character string value"
dgcServiceType,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.2,,,,column,"Character string value"
dgcFailback,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.3,,,,column,"Character string value"
dgcNodeList,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.4,,,,column,"Character string value"
dgcNodeOrder,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.5,,,,column,"Character string value"
dgcDeviceList,1.3.6.1.4.1.42.2.80.1.1.1.3.2.1.1.6,,,,column,"Character string value"
quorumDevices,1.3.6.1.4.1.42.2.80.1.1.1.4,,,,,""
quorumDevicesStatus,1.3.6.1.4.1.42.2.80.1.1.1.4.1,,,,,""
quorumDeviceTable,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1,,,,table,"MIB tree branch"
quorumDeviceTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1.1,,,,row,"MIB tree branch"
qdsQuorumDeviceName,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1.1.1,,,,column,"Character string value"
qdsStatus,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1.1.2,,,,column,"Character string value"
qdsCurrentVotes,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1.1.3,,,,column,"Integer value"
qdsOwnerNode,1.3.6.1.4.1.42.2.80.1.1.1.4.1.1.1.4,,,,column,"Character string value"
quorumDevicesConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.4.2,,,,,""
quorumDeviceConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1,,,,table,"MIB tree branch"
quorumDeviceConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1,,,,row,"MIB tree branch"
qdcQuorumDeviceName,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1.1,,,,column,"Character string value"
qdcQuorumDevicePath,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1.2,,,,column,"Character string value"
qdcEnabled,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1.3,,,,column,"Character string value"
qdcDefaultVotes,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1.4,,,,column,"Integer value"
qdcPortList,1.3.6.1.4.1.42.2.80.1.1.1.4.2.1.1.5,,,,column,"Character string value"
quorumDevicePortConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.4.2.2,,,,table,"MIB tree branch"
quorumDevicePortConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.4.2.2.1,,,,row,"MIB tree branch"
qpcQuorumDeviceName,1.3.6.1.4.1.42.2.80.1.1.1.4.2.2.1.1,,,,column,"Character string value"
qpcQuorumDeviceHost,1.3.6.1.4.1.42.2.80.1.1.1.4.2.2.1.2,,,,column,"Character string value"
qpcEnabled,1.3.6.1.4.1.42.2.80.1.1.1.4.2.2.1.3,,,,column,"Character string value"
transport,1.3.6.1.4.1.42.2.80.1.1.1.5,,,,,""
transportStatus,1.3.6.1.4.1.42.2.80.1.1.1.5.1,,,,,""
