OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lagMIB,1.2.840.10006.300.43,,,moduleidentity,,"The Link Aggregation module for managing IEEE 802.3ad."
lagMIBObjects,1.2.840.10006.300.43.1,,,objectidentity,,""
dot3adAgg,1.2.840.10006.300.43.1.1,,,objectidentity,,""
dot3adAggTable,1.2.840.10006.300.43.1.1.1,,no-access,objecttype,table,"A table that contains information about every Aggregator that is associated with this System."
dot3adAggEntry,1.2.840.10006.300.43.1.1.1.1,,no-access,objecttype,row,"A list of the Aggregator parameters. This is indexed by the ifIndex of the Aggregator."
dot3adAggIndex,1.2.840.10006.300.43.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The unique identifier allocated to this Aggregator by the local System. This attribute identifies an Aggregator instance among the subordinate managed objects of the containing object. This value is read-only."
dot3adAggMACAddress,1.2.840.10006.300.43.1.1.1.1.2,macaddress,read-only,objecttype,column,"A 6-octet read-only value carrying the individual MAC address assigned to the Aggregator."
dot3adAggActorSystemPriority,1.2.840.10006.300.43.1.1.1.1.3,integer,read-write,objecttype,column,"A 2-octet read-write value indicating the priority value associated with the Actor's System ID."
dot3adAggActorSystemID,1.2.840.10006.300.43.1.1.1.1.4,macaddress,read-only,objecttype,column,"A 6-octet read-write MAC address value used as a unique identifier for the System that contains this Aggregator. NOTE -- From the perspective of the Link Aggregation mechanisms described in Clause 43, only a single combination of Actor's System ID and System Priority are considered, and no distinction is made between the values of these parameters for an Aggregator and the port(s) that are associated with it; i.e., the protocol is described in terms of the operation of aggregation within a single System. However, the managed objects provided for the Aggregator and the port both allow management of these parameters. The result of this is to permit a single piece of equipment to be configured by management to contain more than one System from the point of view of the operation of Link Aggregation. This may be of particular use in the configuration of equipment that has limited aggregation capability (see 43.6)."
dot3adAggAggregateOrIndividual,1.2.840.10006.300.43.1.1.1.1.5,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether the Aggregator represents an Aggregate ('TRUE ') or an Individual link ('FALSE ')."
dot3adAggActorAdminKey,1.2.840.10006.300.43.1.1.1.1.6,lacpkey,read-write,objecttype,column,"The current administrative value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit, read-write value. The meaning of particular Key values is of local significance."
dot3adAggActorOperKey,1.2.840.10006.300.43.1.1.1.1.7,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
dot3adAggPartnerSystemID,1.2.840.10006.300.43.1.1.1.1.8,macaddress,read-only,objecttype,column,"A 6-octet read-only MAC address value consisting of the unique identifier for the current protocol Partner of this Aggregator. A value of zero indicates that there is no known Partner. If the aggregation is manually configured, this System ID value will be a value assigned by the local System."
dot3adAggPartnerSystemPriority,1.2.840.10006.300.43.1.1.1.1.9,integer,read-only,objecttype,column,"A 2-octet read-only value that indicates the priority value associated with the Partner's System ID. If the aggregation is manually configured, this System Priority value will be a value assigned by the local System."
dot3adAggPartnerOperKey,1.2.840.10006.300.43.1.1.1.1.10,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregator's current protocol Partner. This is a 16-bit read-only value. If the aggregation is manually configured, this Key value will be a value assigned by the local System."
dot3adAggCollectorMaxDelay,1.2.840.10006.300.43.1.1.1.1.11,integer,read-write,objecttype,column,"The value of this 16-bit read-write attribute defines the maximum delay, in tens of microseconds, that may be imposed by the Frame Collector between receiving a frame from an Aggregator Parser, and either delivering the frame to its MAC Client or discarding the frame (see 43.2.3.1.1)."
dot3adAggPortListTable,1.2.840.10006.300.43.1.1.2,,no-access,objecttype,table,"A table that contains a list of all the ports associated with each Aggregator."
dot3adAggPortListEntry,1.2.840.10006.300.43.1.1.2.1,,no-access,objecttype,row,"A list of the ports associated with a given Aggregator. This is indexed by the ifIndex of the Aggregator."
dot3adAggPortListPorts,1.2.840.10006.300.43.1.1.2.1.1,portlist,read-only,objecttype,column,"The complete set of ports currently associated with this Aggregator. Each bit set in this list represents an Actor Port member of this Link Aggregation."
dot3adAggPort,1.2.840.10006.300.43.1.2,,,objectidentity,,""
dot3adAggPortTable,1.2.840.10006.300.43.1.2.1,,no-access,objecttype,table,"A table that contains Link Aggregation Control configuration information about every Aggregation Port associated with this device. A row appears in this table for each physical port."
dot3adAggPortEntry,1.2.840.10006.300.43.1.2.1.1,,no-access,objecttype,row,"A list of Link Aggregation Control configuration parameters for each Aggregation Port on this device."
dot3adAggPortIndex,1.2.840.10006.300.43.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the port"
dot3adAggPortActorSystemPriority,1.2.840.10006.300.43.1.2.1.1.2,integer,read-write,objecttype,column,"A 2-octet read-write value used to define the priority value associated with the Actor's System ID."
dot3adAggPortActorSystemID,1.2.840.10006.300.43.1.2.1.1.3,macaddress,read-only,objecttype,column,"A 6-octet read-only MAC address value that defines the value of the System ID for the System that contains this Aggregation Port."
dot3adAggPortActorAdminKey,1.2.840.10006.300.43.1.2.1.1.4,lacpkey,read-write,objecttype,column,"The current administrative value of the Key for the Aggregation Port. This is a 16-bit read-write value. The meaning of particular Key values is of local significance."
dot3adAggPortActorOperKey,1.2.840.10006.300.43.1.2.1.1.5,lacpkey,read-write,objecttype,column,"The current operational value of the Key for the Aggregation Port. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
dot3adAggPortPartnerAdminSystemPriority,1.2.840.10006.300.43.1.2.1.1.6,integer,read-write,objecttype,column,"A 2-octet read-write value used to define the administrative value of priority associated with the Partner's System ID. The assigned value is used, along with the value of aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperSystemPriority,1.2.840.10006.300.43.1.2.1.1.7,integer,read-only,objecttype,column,"A 2-octet read-only value indicating the operational value of priority associated with the Partner's System ID. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminSystemPriority if there is no protocol Partner."
dot3adAggPortPartnerAdminSystemID,1.2.840.10006.300.43.1.2.1.1.8,macaddress,read-write,objecttype,column,"A 6-octet read-write MACAddress value representing the administrative value of the Aggregation Port's protocol Partner's System ID. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminKey, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperSystemID,1.2.840.10006.300.43.1.2.1.1.9,macaddress,read-only,objecttype,column,"A 6-octet read-only MACAddress value representing the current value of the Aggregation Port's protocol Partner's System ID. A value of zero indicates that there is no known protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminSystemID if there is no protocol Partner."
dot3adAggPortPartnerAdminKey,1.2.840.10006.300.43.1.2.1.1.10,lacpkey,read-write,objecttype,column,"The current administrative value of the Key for the protocol Partner. This is a 16-bit read-write value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminPort, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperKey,1.2.840.10006.300.43.1.2.1.1.11,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminKey if there is no protocol Partner. This is a 16-bit read-only value."
dot3adAggPortSelectedAggID,1.2.840.10006.300.43.1.2.1.1.12,interfaceindex,read-only,objecttype,column,"The identifier value of the Aggregator that this Aggregation Port has currently selected. Zero indicates that the Aggregation Port has not selected an Aggregator, either because it is in the process of detaching from an Aggregator or because there is no suitable Aggregator available for it to select. This value is read-only."
dot3adAggPortAttachedAggID,1.2.840.10006.300.43.1.2.1.1.13,interfaceindex,read-only,objecttype,column,"The identifier value of the Aggregator that this Aggregation Port is currently attached to. Zero indicates that the Aggregation Port is not currently attached to an Aggregator. This value is read-only."
dot3adAggPortActorPort,1.2.840.10006.300.43.1.2.1.1.14,integer,read-only,objecttype,column,"The port number locally assigned to the Aggregation Port. The port number is communicated in LACPDUs as the Actor_Port. This value is read-only."
dot3adAggPortActorPortPriority,1.2.840.10006.300.43.1.2.1.1.15,integer,read-write,objecttype,column,"The priority value assigned to this Aggregation Port. This 16-bit value is read-write."
dot3adAggPortPartnerAdminPort,1.2.840.10006.300.43.1.2.1.1.16,integer,read-write,objecttype,column,"The current administrative value of the port number for the protocol Partner. This is a 16-bit read-write value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, and aAggPortPartnerAdminPortPriority, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperPort,1.2.840.10006.300.43.1.2.1.1.17,integer,read-only,objecttype,column,"The operational port number assigned to this Aggregation Port by the Aggregation Port's protocol Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminPort if there is no protocol Partner. This 16-bit value is read-only."
dot3adAggPortPartnerAdminPortPriority,1.2.840.10006.300.43.1.2.1.1.18,integer,read-write,objecttype,column,"The current administrative value of the port priority for the protocol Partner. This is a 16-bit read-write value. The assigned value is used, along with the value of aAggPortPartnerAdminSystemPriority, aAggPortPartnerAdminSystemID, aAggPortPartnerAdminKey, and aAggPortPartnerAdminPort, in order to achieve manually configured aggregation."
dot3adAggPortPartnerOperPortPriority,1.2.840.10006.300.43.1.2.1.1.19,integer,read-only,objecttype,column,"The priority value assigned to this Aggregation Port by the Partner. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminPortPriority if there is no protocol Partner. This 16-bit value is read-only."
dot3adAggPortActorAdminState,1.2.840.10006.300.43.1.2.1.1.20,lacpstate,read-write,objecttype,column,"A string of 8 bits, corresponding to the administrative values of Actor_State (43.4.2) as transmitted by the Actor in LACPDUs. The first bit corresponds to bit 0 of Actor_State (LACP_Activity), the second bit corresponds to bit 1 (LACP_Timeout), the third bit corresponds to bit 2 (Aggregation), the fourth bit corresponds to bit 3 (Synchronization), the fifth bit corresponds to bit 4 (Collecting), the sixth bit corresponds to bit 5 (Distributing), the seventh bit corresponds to bit 6 (Defaulted), and the eighth bit corresponds to bit 7 (Expired). These values allow administrative control over the values of LACP_Activity, LACP_Timeout and Aggregation. This attribute value is read-write."
dot3adAggPortActorOperState,1.2.840.10006.300.43.1.2.1.1.21,lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current operational values of Actor_State as transmitted by the Actor in LACPDUs. The bit allocations are as defined in 30.7.2.1.20. This attribute value is read-only."
