OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nextnet,1.3.6.1.4.1.4743,,,objectidentity,,""
expedDev,1.3.6.1.4.1.4743.1,,,objectidentity,,""
expedDevMIBObjects,1.3.6.1.4.1.4743.1.1,,,objectidentity,,""
expedDevBase,1.3.6.1.4.1.4743.1.1.1,,,objectidentity,,""
expedDevRole,1.3.6.1.4.1.4743.1.1.1.1,integer,read-only,objecttype,column,"Defines the current role of this device. cpe (1) is a Customer Premises Equipment, bssActive(2) is a Base Station System which is controlling the system of CPE devices, and bssBackup(3) is a Base Station system which is currently connected, but not controlling the system (not currently used). In general, if this device is a 'cpe', its role will not change during operation or between reboots. If the device is a 'bss' it may change between bssActive and bssBackup and back again during normal operation. At this time, the NextNet Expedience system does not support the concept of a backup BSS, bssBackup is included for completeness. Enumeration: 'bssActive': 2, 'cpe': 1, 'bssBackup': 3."
expedDevDateTime,1.3.6.1.4.1.4743.1.1.1.2,dateandtime,read-only,objecttype,column,"The date and time, with optional timezone information."
expedDevSerialNumber,1.3.6.1.4.1.4743.1.1.1.3,displaystring,read-only,objecttype,column,"The manufacturer's serial number for this device."
expedDevSTPControl,1.3.6.1.4.1.4743.1.1.1.4,integer,read-only,objecttype,column,"This object controls operation of the spanning tree protocol (as distinguished from transparent bridging). If set to stEnabled(1) then the spanning tree protocol is enabled, subject to bridging constraints. If noStFilterBpdu(2), then spanning tree is not active, and Bridge PDUs received are discarded. If noStPassBpdu(3) then spanning tree is not active and Bridge PDUs are transparently forwarded. Note that a device need not implement all of these options, but that noStFilterBpdu(2) is required. Enumeration: 'noStPassBpd': 3, 'stEnabled': 1, 'noStFilterBpd': 2."
expedDevGpsStatus,1.3.6.1.4.1.4743.1.1.1.5,displaystring,read-only,objecttype,column,"The status string coming from the GPS"
expedDevGpsMonitorState,1.3.6.1.4.1.4743.1.1.1.6,integer,read-only,objecttype,column,"The state of the GPS Clock Monitor. The following states are possible. gCState-NoGps (No GPS for this base station), gCState-Init (Waiting for init to complete), gCState-Correcting (initial time solved, needs correction) gCState-Undetermined (floating init time solution), gCState-Unreliable (init time drifted too far), gCState-Locked (full time solution), gCState-Floating (Floating full time solution), and gCState-Drifted (full time solution drifted too far. Enumeration: 'gCState-Correcting': 2, 'gCState-Drifted': 7, 'gCState-Locked': 5, 'gCState-Init': 1, 'gCState-NoGps': 0, 'gCState-Unreliable': 4, 'gCState-Floating': 6, 'gCState-Undetermined': 3."
