OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleClock,1.3.6.1.4.1.6296.101.92,,,moduleidentity,,"This MIB contains information about Clock."
sleClockBaseMode,1.3.6.1.4.1.6296.101.92.1,,,objectidentity,,""
sleClockBaseModeInfo,1.3.6.1.4.1.6296.101.92.1.1,,,objectidentity,,""
sleClockSyncOption,1.3.6.1.4.1.6296.101.92.1.1.1,integer,read-only,objecttype,scalar,"synchronization ssm option  Enumeration: 'option2gen2': 3, 'option2gen1': 2, 'option1': 1."
sleClockSelectionMode,1.3.6.1.4.1.6296.101.92.1.1.2,integer,read-only,objecttype,scalar,"best clock source select by qualityLevel. Enumeration: 'qlDisable': 2, 'qlEnable': 1."
sleClockBaseModeControl,1.3.6.1.4.1.6296.101.92.1.2,,,objectidentity,,""
sleClockModeControlRequest,1.3.6.1.4.1.6296.101.92.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setSelectionMode': 2, 'setSyncOption': 1."
sleClockModeControlStatus,1.3.6.1.4.1.6296.101.92.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleClockModeControlTimer,1.3.6.1.4.1.6296.101.92.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleClockModeControlTimeStamp,1.3.6.1.4.1.6296.101.92.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleClockModeControlReqResult,1.3.6.1.4.1.6296.101.92.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleClockModeControlSyncOption,1.3.6.1.4.1.6296.101.92.1.2.6,integer,read-write,objecttype,scalar,"synchronization ssm option. Enumeration: 'option2gen2': 3, 'option2gen1': 2, 'option1': 1."
sleClockModeControlSelectionMode,1.3.6.1.4.1.6296.101.92.1.2.7,integer,read-write,objecttype,scalar,"best clock source select by qualityLevel. Enumeration: 'qlDisable': 2, 'qlEnable': 1."
sleClockBaseModeNotification,1.3.6.1.4.1.6296.101.92.1.3,,,objectidentity,,""
sleClockSyncOptionChanged,1.3.6.1.4.1.6296.101.92.1.3.1,,,notificationtype,,"Description."
sleClockSelectionModeChanged,1.3.6.1.4.1.6296.101.92.1.3.2,,,notificationtype,,"Description."
sleClockBits,1.3.6.1.4.1.6296.101.92.2,,,objectidentity,,""
sleClockBitsInfo,1.3.6.1.4.1.6296.101.92.2.1,,,objectidentity,,""
sleClockBitsType,1.3.6.1.4.1.6296.101.92.2.1.1,integer,read-only,objecttype,scalar,"Bits interface type t1 or e1 Enumeration: 'e1': 2, 't1': 1."
sleClockBitsFrameMode,1.3.6.1.4.1.6296.101.92.2.1.2,integer,read-only,objecttype,scalar,"Bits frame mode T1(sf, esf) E1(g704). Enumeration: 'esf': 2, 'g704': 3, 'sf': 1."
sleClockBitsLineEncoding,1.3.6.1.4.1.6296.101.92.2.1.3,integer,read-only,objecttype,scalar,"Bits Line Coding T1(b8zs, ami) E1(hdb3, ami). Enumeration: 'ami': 2, 'hdb3': 3, 'b8zs': 1."
sleClockBitsControl,1.3.6.1.4.1.6296.101.92.2.2,,,objectidentity,,""
sleClockBitsControlRequest,1.3.6.1.4.1.6296.101.92.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBitsMode': 1, 'setBitsLineEncoding': 2."
sleClockBitsControlStatus,1.3.6.1.4.1.6296.101.92.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleClockBitsControlTimer,1.3.6.1.4.1.6296.101.92.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleClockBitsControlTimeStamp,1.3.6.1.4.1.6296.101.92.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
