OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibm2210,1.3.6.1.4.1.2.6.72,,,objectidentity,,""
ibmIROC,1.3.6.1.4.1.2.6.119,,,objectidentity,,""
ibmIROCrouting,1.3.6.1.4.1.2.6.119.4,,,objectidentity,,""
ibmIROCroutingDialOut,1.3.6.1.4.1.2.6.119.4.6,,,objectidentity,,""
ibmDialOutTraps,1.3.6.1.4.1.2.6.119.4.6.0,,,objectidentity,,""
ibmDialOutMIB,1.3.6.1.4.1.2.6.119.4.6.1,,,objectidentity,,""
ibmDialOutGeneral,1.3.6.1.4.1.2.6.119.4.6.1.1,,,objectidentity,,""
dialOutIfTable,1.3.6.1.4.1.2.6.119.4.6.1.2,,no-access,objecttype,table,""
dialOutIfEntry,1.3.6.1.4.1.2.6.119.4.6.1.2.1,,no-access,objecttype,row,""
dialOutIfUserName,1.3.6.1.4.1.2.6.119.4.6.1.2.1.1,displaystring,read-only,objecttype,column,"could be null."
dialOutIfTimeRemaining,1.3.6.1.4.1.2.6.119.4.6.1.2.1.2,integer,read-only,objecttype,column,"The amount of time the connection allowed. Zero means no limits."
dialOutIfInactivityTimer,1.3.6.1.4.1.2.6.119.4.6.1.2.1.3,integer,read-only,objecttype,column,"The amount of time the connection is in inactivity state."
dialOutIfDTRState,1.3.6.1.4.1.2.6.119.4.6.1.2.1.4,integer,read-only,objecttype,column," Enumeration: 'noChange': 0, 'off': 2, 'on': 1."
dialOutIfProtocol,1.3.6.1.4.1.2.6.119.4.6.1.2.1.5,integer,read-only,objecttype,column," Enumeration: 'hose': 2, 'undefined': 1, 'telnet': 3."
dialOutEnableComport,1.3.6.1.4.1.2.6.119.4.6.1.2.1.6,truthvalue,read-only,objecttype,column,""
dialOutSendBinary,1.3.6.1.4.1.2.6.119.4.6.1.2.1.7,truthvalue,read-only,objecttype,column,""
dialOutSupressGoAhead,1.3.6.1.4.1.2.6.119.4.6.1.2.1.8,truthvalue,read-only,objecttype,column,""
dialOutDisableEcho,1.3.6.1.4.1.2.6.119.4.6.1.2.1.9,truthvalue,read-only,objecttype,column,""
dialOutPortName,1.3.6.1.4.1.2.6.119.4.6.1.2.1.10,displaystring,read-write,objecttype,column,"By setting the value to a string of zero length will reset the value of this obejct to the node default value, usuallly is 'ALL_PORTS'."
ibmDialOutDomains,1.3.6.1.4.1.2.6.119.4.6.2,,,objectidentity,,""
ibmDialOutConformance,1.3.6.1.4.1.2.6.119.4.6.3,,,objectidentity,,""
dialOutCompliances,1.3.6.1.4.1.2.6.119.4.6.3.1,,,objectidentity,,""
dialOutCoreCompliance,1.3.6.1.4.1.2.6.119.4.6.3.1.1,,,objectidentity,,""
dialOutGroups,1.3.6.1.4.1.2.6.119.4.6.3.2,,,objectidentity,,""
dialOutIfGroup,1.3.6.1.4.1.2.6.119.4.6.3.2.1,,,objectidentity,,""
