OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpm,1.3.6.1.4.1.562.14.3,,,moduleidentity,,"CVX Policy Manager MIB"
cpm_conf,1.3.6.1.4.1.562.14.3.1,,,objectidentity,,"Sub-tree for configuration objects"
cpm_sysconf,1.3.6.1.4.1.562.14.3.1.1,,,objectidentity,,"sub-tree for cpm system related objects"
sysAbsStartTime,1.3.6.1.4.1.562.14.3.1.1.1,integer32,read-only,objecttype,scalar,"time of last system startup in seconds since epoch (Jan 1, 1970 GMT)"
sysMibRevision,1.3.6.1.4.1.562.14.3.1.1.2,displaystring,read-only,objecttype,scalar,"major and minor version number of MIB (vX.X)"
sysSoftwareRevision,1.3.6.1.4.1.562.14.3.1.1.3,displaystring,read-only,objecttype,scalar,"major and minor version number of cpm software (vX.X)"
sysConfigFile,1.3.6.1.4.1.562.14.3.1.1.4,displaystring,read-only,objecttype,scalar,"current configuration file name"
sysLogFile,1.3.6.1.4.1.562.14.3.1.1.5,displaystring,read-only,objecttype,scalar,"current log file"
sysLogFileMaxSize,1.3.6.1.4.1.562.14.3.1.1.6,integer32,read-only,objecttype,scalar,"max number of lines in log file"
sysTraceLevel,1.3.6.1.4.1.562.14.3.1.1.7,integer32,read-only,objecttype,scalar,"current logging/trace level"
sysOperationalState,1.3.6.1.4.1.562.14.3.1.1.8,integer,read-only,objecttype,scalar,"current operating state of CPM Enumeration: 'discovering': 1, 'ready': 2, 'initializing': 0."
cpm_performance,1.3.6.1.4.1.562.14.3.2,,,objectidentity,,"Sub-tree for performance and operational metrics objects"
cpmVpopOMTable,1.3.6.1.4.1.562.14.3.2.1,,no-access,objecttype,table,"table of current OMs, per VPOP"
cpmVpopOMEntry,1.3.6.1.4.1.562.14.3.2.1.1,,no-access,objecttype,row,"a VPOP entry in the table of current OMs"
cpmVpopOMVpopId,1.3.6.1.4.1.562.14.3.2.1.1.1,integer,read-only,objecttype,column,"a unique number that identifies the VPOP"
cpmVpopOMPortLimit,1.3.6.1.4.1.562.14.3.2.1.1.2,integer,read-only,objecttype,column,"(by VPOP) the current portlimit"
cpmVpopOMOverflowPortLimit,1.3.6.1.4.1.562.14.3.2.1.1.3,integer,read-only,objecttype,column,"(by VPOP) the current overflow portlimit"
cpmVpopOMActiveCalls,1.3.6.1.4.1.562.14.3.2.1.1.4,integer,read-only,objecttype,column,"(by VPOP) the current number of active calls"
cpmVpopOMActivePortLimitCalls,1.3.6.1.4.1.562.14.3.2.1.1.5,integer,read-only,objecttype,column,"(by VPOP) the current number of active port limit calls"
cpmVpopOMAcceptedCalls,1.3.6.1.4.1.562.14.3.2.1.1.6,integer,read-only,objecttype,column,"(by VPOP) the total number of calls accepted during the uptime of this CPM server"
cpmVpopOMAcceptedOverflowCalls,1.3.6.1.4.1.562.14.3.2.1.1.7,integer,read-only,objecttype,column,"(by VPOP) the total number of calls accepted as overflow calls during the uptime of this CPM server"
cpmVpopOMReleasedCalls,1.3.6.1.4.1.562.14.3.2.1.1.8,integer,read-only,objecttype,column,"(by VPOP) the total number of released calls during the uptime of this CPM server"
cpmVpopOMPortLimitReject,1.3.6.1.4.1.562.14.3.2.1.1.9,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected by the portlimit during the uptime of this server"
cpmVpopOMOverflowPortLimitReject,1.3.6.1.4.1.562.14.3.2.1.1.10,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected by the overflow portlimit during the uptime of this server"
cpmVpopOMClidFilterReject,1.3.6.1.4.1.562.14.3.2.1.1.11,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected by CLID filters during the uptime of this server"
cpmVpopOMProxyReject,1.3.6.1.4.1.562.14.3.2.1.1.12,integer,read-only,objecttype,column,"N/A"
cpmVpopOMIPAddressReject,1.3.6.1.4.1.562.14.3.2.1.1.13,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected during the uptime of this server because CPM was unable to assign an IP Address"
cpmVpopOMGatewayReject,1.3.6.1.4.1.562.14.3.2.1.1.14,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected during the uptime of this server because CPM was unable to assign a call to a gateway (or LNS)"
cpmVpopOMGuaranteeReject,1.3.6.1.4.1.562.14.3.2.1.1.15,integer,read-only,objecttype,column,"(by VPOP) the total number of call attempts that were rejected by the port guarantees."
cpmVpopOMSnapshotTable,1.3.6.1.4.1.562.14.3.2.2,,no-access,objecttype,table,"a table of OM snapshots per VPOP"
cpmVpopOMSnapshotEntry,1.3.6.1.4.1.562.14.3.2.2.1,,no-access,objecttype,row,"an entry in the table of OM snapshots per VPOP"
cpmVpopOMSnapshotVpopId,1.3.6.1.4.1.562.14.3.2.2.1.1,integer,read-only,objecttype,column,"a unique number that identifies the VPOP"
cpmVpopOMSnapshotTimeStamp,1.3.6.1.4.1.562.14.3.2.2.1.2,integer,read-only,objecttype,column,"the time of of the snapshot in seconds since epoch (Jan 1, 1970 GMT)"
cpmVpopOMSnapshotMinCalls,1.3.6.1.4.1.562.14.3.2.2.1.3,integer,read-only,objecttype,column,"(by VPOP) the minimum number of active calls during reporting period"
cpmVpopOMSnapshotMaxCalls,1.3.6.1.4.1.562.14.3.2.2.1.4,integer,read-only,objecttype,column,"(by VPOP) the maximum number of active calls during reporting period"
cpm_surv,1.3.6.1.4.1.562.14.3.3,,,objectidentity,,"Sub-tree for surveillance related objects"
cpm_trapVariables,1.3.6.1.4.1.562.14.3.3.1,,,objectidentity,,"The subtree of information related to Traps"
