OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
control,1.3.6.1.4.1.4329.15.1.1,,,objectidentity,,""
c10,1.3.6.1.4.1.4329.15.1.1.1,,,objectidentity,,"Enterasys Wireless Controller C10 platform."
c100,1.3.6.1.4.1.4329.15.1.1.2,,,objectidentity,,"Enterasys Wireless Controller C100 platform."
c1000,1.3.6.1.4.1.4329.15.1.1.3,,,objectidentity,,"Enterasys Wireless Controller C1000 platform."
hiPathWirelessManager,1.3.6.1.4.1.4329.15.1.1.4,,,objectidentity,,"Enterasys Wireless Controller manager server."
c2000,1.3.6.1.4.1.4329.15.1.1.5,,,objectidentity,,"Enterasys Wireless Controller C2000 platform."
c20,1.3.6.1.4.1.4329.15.1.1.6,,,objectidentity,,"Enterasys Wireless Controller C20 platform."
c20N,1.3.6.1.4.1.4329.15.1.1.7,,,objectidentity,,"Enterasys Wireless Controller C20N platform."
crbt8110,1.3.6.1.4.1.4329.15.1.1.8,,,objectidentity,,"Enterasys Wireless Controller CRBT-8110 platform."
crbt8210,1.3.6.1.4.1.4329.15.1.1.9,,,objectidentity,,"Enterasys Wireless Controller CRBT-8210 platform."
c5110,1.3.6.1.4.1.4329.15.1.1.10,,,objectidentity,,"Enterasys Wireless Controller C5110 platform."
c4110,1.3.6.1.4.1.4329.15.1.1.11,,,objectidentity,,"Enterasys Wireless Controller C4110 platform."
c25,1.3.6.1.4.1.4329.15.1.1.12,,,objectidentity,,"Enterasys Wireless Controller C25 platform."
v2110,1.3.6.1.4.1.4329.15.1.1.13,,,objectidentity,,"Enterasys Wireless Virtual Gateway 2110."
c5210,1.3.6.1.4.1.4329.15.1.1.14,,,objectidentity,,"Enterasys Wireless Controller C5210 platform."
v2110H,1.3.6.1.4.1.4329.15.1.1.15,,,objectidentity,,"ExtremeNetworks Wireless Controller V2110 Hyper-V Edition."
c35,1.3.6.1.4.1.4329.15.1.1.17,,,objectidentity,,"ExtremeNetworks Wireless Controller C35 platform."
access,1.3.6.1.4.1.4329.15.1.2,,,objectidentity,,""
ap26xx,1.3.6.1.4.1.4329.15.1.2.2,,,objectidentity,,"Generic legacy access point known as 26xx family."
