OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerCmmMibModule,1.3.6.1.4.1.343.2.19.1.1.1.11,,,moduleidentity,,"CMM Module of the Multi-Flex Server"
cmmGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.11,,,objectgroup,,"Description."
maxCmms,1.3.6.1.4.1.343.2.19.1.2.10.11,unsigned32,read-only,objecttype,scalar,"Maximum number of CMMs possible in this chassis."
numOfCmms,1.3.6.1.4.1.343.2.19.1.2.10.21,integer32,read-only,objecttype,scalar,"The number of CMMs in the system. This is a bit of overkill as the first version doesn't have more than one CMM, but as there is talk of future revisions containing a second, this is designed in to be consistent with the other modules."
cmmPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.31,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of the CMMs with the left most 'bit' being bit 1 and maxCmms bits being represented. Thus, '1' would express that CMM 1 (of the only one CMM) is present"
cmms,1.3.6.1.4.1.343.2.19.1.2.10.201,,,objectidentity,,"Container for CMM specific information as well as all components logically contained within."
firmwareBundleId,1.3.6.1.4.1.343.2.19.1.2.10.201.1,displaystring,read-only,objecttype,scalar,"Firmware bundle identification (Tag of all firmware/software versions on all FRUs)"
cmmTable,1.3.6.1.4.1.343.2.19.1.2.10.201.2,,no-access,objecttype,table,"Each row describes a CMM in the chassis"
cmmEntry,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1,,no-access,objecttype,row,".."
cmmIndex,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.1,index,read-only,objecttype,column,"column used to identify a particular CMM."
cmmPresence,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.2,presence,read-only,objecttype,column,"Flag whether this CMM is present (forward thinking for future products that will contain redundant CMMs)"
cmmVendor,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.3,displaystring,read-only,objecttype,column,"Device manufacturer"
cmmMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.4,displaystring,read-only,objecttype,column,"Manufacture date/time"
cmmDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.5,displaystring,read-only,objecttype,column,"Device Name"
cmmPart,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.6,idrombinary16,read-only,objecttype,column,"Device Part Number"
cmmSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.7,idrombinary16,read-only,objecttype,column,"Device Serial Number"
cmmMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.8,power,read-only,objecttype,column,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
cmmNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.9,power,read-only,objecttype,column,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
cmmAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.10,idrombinary16,read-only,objecttype,column,"Asset Tag # of device"
cmmExternalMac,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.11,physaddress,read-only,objecttype,column,"MAC Address of external (front panel) Ethernet interface"
cmmChassisMac,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.12,physaddress,read-only,objecttype,column,"MAC Address of internal (chassis) Ethernet interface"
cmmPowerLed,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.13,powerledstates,read-only,objecttype,column,"State of the Power LED on the CMM"
cmmFaultLed,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.14,faultledstates,read-only,objecttype,column,"State of the Fault LED on the CMM"
cmmPresenceLed,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.15,presenceledstates,read-write,objecttype,column,"State of the Presence LED on the CMM (and optionally intiate identification)"
cmmEbfFirmwareVersion,1.3.6.1.4.1.343.2.19.1.2.10.201.2.1.16,displaystring,read-only,objecttype,column,"Firmware version of the EBF"
