OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfNvgre,1.3.6.1.4.1.11.2.14.11.15.2.156,,,moduleidentity,,"The NVGRE MIB."
hpnicfNvgreObjects,1.3.6.1.4.1.11.2.14.11.15.2.156.1,,,objectidentity,,""
hpnicfNvgreScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.156.1.1,,,objectidentity,,""
hpnicfNvgreNextNvgreID,1.3.6.1.4.1.11.2.14.11.15.2.156.1.1.1,unsigned32,read-only,objecttype,scalar,"Next available NVGRE ID(identifier), in the range of 4096 to 16777214. The invalid value 4294967295 indicates that no ID can be set."
hpnicfNvgreConfigured,1.3.6.1.4.1.11.2.14.11.15.2.156.1.1.2,unsigned32,read-only,objecttype,scalar,"Number of currently configured NVGREs."
hpnicfNvgreTable,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2,,no-access,objecttype,table,"A table for NVGRE parameters."
hpnicfNvgreEntry,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2.1,,no-access,objecttype,row,"Each entry represents the parameters of an NVGRE."
hpnicfNvgreID,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2.1.1,unsigned32,no-access,objecttype,column,"The NVGRE ID, in the range of 4096 to 16777214."
hpnicfNvgreVsiIndex,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2.1.2,unsigned32,read-only,objecttype,column,"VSI index. A unique index for the conceptual row identifying a VSI(Virtual Switch Instance) in the hpnicfVsiTable."
hpnicfNvgreRemoteMacCount,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2.1.3,unsigned32,read-only,objecttype,column,"Remote MAC(Media Access Control) address count of this NVGRE."
hpnicfNvgreRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.156.1.2.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry. When a row in this table is in active state, no objects in that row can be modified by the agent."
hpnicfNvgreTunnelTable,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3,,no-access,objecttype,table,"A table for NVGRE tunnel parameters."
hpnicfNvgreTunnelEntry,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3.1,,no-access,objecttype,row,"Each entry represents the parameters of an NVGRE tunnel."
hpnicfNvgreTunnelID,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3.1.1,unsigned32,no-access,objecttype,column,"A unique index for tunnel."
hpnicfNvgreTunnelRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfNvgreTunnelOctets,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3.1.3,counter64,read-only,objecttype,column,"The number of octets that have been forwarded over the tunnel."
hpnicfNvgreTunnelPackets,1.3.6.1.4.1.11.2.14.11.15.2.156.1.3.1.4,counter64,read-only,objecttype,column,"The number of packets that have been forwarded over the tunnel."
hpnicfNvgreTunnelBoundTable,1.3.6.1.4.1.11.2.14.11.15.2.156.1.4,,no-access,objecttype,table,"A table for the number of NVGREs to which the tunnel is bound."
hpnicfNvgreTunnelBoundEntry,1.3.6.1.4.1.11.2.14.11.15.2.156.1.4.1,,no-access,objecttype,row,"An entry represents the number of NVGREs to which a tunnel is bound."
hpnicfNvgreTunnelBoundNvgreNum,1.3.6.1.4.1.11.2.14.11.15.2.156.1.4.1.1,unsigned32,read-only,objecttype,column,"The number of NVGREs to which this tunnel is bound."
hpnicfNvgreMacTable,1.3.6.1.4.1.11.2.14.11.15.2.156.1.5,,no-access,objecttype,table,"A table for NVGRE remote MAC addresses."
hpnicfNvgreMacEntry,1.3.6.1.4.1.11.2.14.11.15.2.156.1.5.1,,no-access,objecttype,row,"An NVGRE remote MAC address."
hpnicfNvgreMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.156.1.5.1.1,macaddress,no-access,objecttype,column,"MAC address."
hpnicfNvgreMacTunnelID,1.3.6.1.4.1.11.2.14.11.15.2.156.1.5.1.2,unsigned32,read-only,objecttype,column,"A unique index for tunnel."
hpnicfNvgreMacType,1.3.6.1.4.1.11.2.14.11.15.2.156.1.5.1.3,integer,read-only,objecttype,column,"The type of an MAC address. Enumeration: 'staticConfigured': 2, 'selfLearned': 1, 'protocolLearned': 3."
hpnicfNvgreStaticMacTable,1.3.6.1.4.1.11.2.14.11.15.2.156.1.6,,no-access,objecttype,table,"A table for NVGRE static remote MAC addresses."
hpnicfNvgreStaticMacEntry,1.3.6.1.4.1.11.2.14.11.15.2.156.1.6.1,,no-access,objecttype,row,"An NVGRE static MAC address."
hpnicfNvgreStaticMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.156.1.6.1.1,macaddress,no-access,objecttype,column,"Static MAC address."
hpnicfNvgreStaticMacTunnelID,1.3.6.1.4.1.11.2.14.11.15.2.156.1.6.1.2,unsigned32,read-only,objecttype,column,"A unique index for tunnel."
hpnicfNvgreStaticMacRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.156.1.6.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. When a row in this table is in active state, no objects in that row can be modified by the agent."
