OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterSlaMIB,1.3.6.1.4.1.193.218.2.121,,,moduleidentity,,"The SLA MIB defines the necessary objects and notifications for service level agreement."
eriRouterSlaNotifications,1.3.6.1.4.1.193.218.2.121.0,,,objectidentity,,""
eriRouterSlaNearEndDelayRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.1,,,notificationtype,,"A eriRouterSlaNearEndDelayRisingThresholdMet signifies that there has been a near end delay threshold violation during the SLA job measurement."
eriRouterSlaNearEndDelayFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.2,,,notificationtype,,"A eriRouterSlaNearEndDelayFallingThresholdMet signifies that a near end delay threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaFarEndDelayRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.3,,,notificationtype,,"A eriRouterSlaFarEndDelayRisingThresholdMet signifies that there has been a far end delay threshold violation during the SLA job measurement."
eriRouterSlaFarEndDelayFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.4,,,notificationtype,,"A eriRouterSlaFarEndDelayFallingThresholdMet signifies that a far end delay threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaTwoWayDelayRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.5,,,notificationtype,,"A eriRouterSlaTwoWayDelayRisingThresholdMet signifies that there has been a two way delay threshold violation during the SLA job measurement."
eriRouterSlaTwoWayDelayFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.6,,,notificationtype,,"A eriRouterSlaTwoWayDelayFallingThresholdMet signifies that a two way delay threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaNearEndDelayVariationRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.7,,,notificationtype,,"A eriRouterSlaNearEndDelayVariationRisingThresholdMet signifies that there has been a near end delayVariation threshold violation during the SLA job measurement."
eriRouterSlaNearEndDelayVariationFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.8,,,notificationtype,,"A eriRouterSlaNearEndDelayVariationFallingThresholdMet signifies that a near end delayVariation threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaFarEndDelayVariationRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.9,,,notificationtype,,"A eriRouterSlaFarEndDelayVariationRisingThresholdMet signifies that there has been a far end delayVariation threshold violation during the SLA job measurement."
eriRouterSlaFarEndDelayVariationFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.10,,,notificationtype,,"A eriRouterSlaFarEndDelayVariationFallingThresholdMet signifies that a far end delayVariation threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaTwoWayDelayVariationRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.11,,,notificationtype,,"A eriRouterSlaTwoWayDelayVariationRisingThresholdMet signifies that there has been a two way delayVariation threshold violation during the SLA job measurement."
eriRouterSlaTwoWayDelayVariationFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.12,,,notificationtype,,"A eriRouterSlaTwoWayDelayVariationFallingThresholdMet signifies that a two way delayVariation threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaNearEndLostPacketsRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.13,,,notificationtype,,"A eriRouterSlaNearEndLostPacketsRisingThresholdMet signifies that there has been a near end lost packets threshold violation during the SLA job measurement."
eriRouterSlaNearEndLostPacketsFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.14,,,notificationtype,,"A eriRouterSlaNearEndLostPacketsFallingThresholdMet signifies that a near end lost packets threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaFarEndLostPacketsRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.15,,,notificationtype,,"A eriRouterSlaFarEndLostPacketsRisingThresholdMet signifies that there has been a far end lost packets threshold violation during the SLA job measurement."
eriRouterSlaFarEndLostPacketsFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.16,,,notificationtype,,"A eriRouterSlaFarEndLostPacketsFallingThresholdMet signifies that a far end lost packets threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaTwoWayLostPacketsRisingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.17,,,notificationtype,,"A eriRouterSlaTwoWayLostPacketsRisingThresholdMet signifies that there has been a two way lost packets threshold violation during the SLA job measurement."
eriRouterSlaTwoWayLostPacketsFallingThresholdMet,1.3.6.1.4.1.193.218.2.121.0.18,,,notificationtype,,"A eriRouterSlaTwoWayLostPacketsFallingThresholdMet signifies that a two way lost packets threshold violation has been disappeared during the SLA job measurement."
eriRouterSlaObjects,1.3.6.1.4.1.193.218.2.121.1,,,objectidentity,,""
eriRouterSlaReactionTable,1.3.6.1.4.1.193.218.2.121.1.1,,no-access,objecttype,table,"A table that is used to notifying the occurrence and disappearance of the SLA job threshold violation. Each row includes part of a SLA reaction configuration. Each SLA job can have multiple reactions and hence there can be multiple rows for a particular SLA job."
eriRouterSlaReactionEntry,1.3.6.1.4.1.193.218.2.121.1.1.1,,no-access,objecttype,row,"An entry that indicates the status of the reaction occurrence and includes main objects such as job id, monitored-element and threshold type."
eriRouterSlaJobID,1.3.6.1.4.1.193.218.2.121.1.1.1.1,integer32,read-only,objecttype,column,"The Sla JOB ID that identifies a SLA job."
eriRouterSlaMonitoredElement,1.3.6.1.4.1.193.218.2.121.1.1.1.2,integer,read-only,objecttype,column,"The object to be monitored and checked in a SLA measurement job. Enumeration: 'delayTwoWay': 3, 'lostPktsTwoWay': 9, 'delayFarEnd': 2, 'delayVariationNearEnd': 4, 'delayVariationTwoWay': 6, 'lostPktsNearEnd': 7, 'delayVariationFarEnd': 5, 'lostPktsFarEnd': 8, 'delayNearEnd': 1."
eriRouterSlaThresholdType,1.3.6.1.4.1.193.218.2.121.1.1.1.3,integer,read-only,objecttype,column,"Defines the method about how to calculate and check the threshold. Enumeration: 'percentage': 1, 'value': 2."
eriRouterSlaJobType,1.3.6.1.4.1.193.218.2.121.1.1.1.4,integer,read-only,objecttype,column,"The measurement type of the SLA job. Enumeration: 'twamp': 1."
eriRouterSlaReactionStatus,1.3.6.1.4.1.193.218.2.121.1.1.1.5,truthvalue,read-only,objecttype,column,"This object is set to true when threshold violation is occurred, and it will be set to false when the threshold violation disappears."
eriRouterSlaConformance,1.3.6.1.4.1.193.218.2.121.2,,,objectidentity,,""
eriRouterSlaCompliances,1.3.6.1.4.1.193.218.2.121.2.1,,,objectidentity,,""
eriRouterSlaCompliance,1.3.6.1.4.1.193.218.2.121.2.1.1,,,modulecompliance,,"The compliance statement for the Sla MIB"
eriRouterSlaGroups,1.3.6.1.4.1.193.218.2.121.2.2,,,objectidentity,,""
eriRouterSlaReactionGroup,1.3.6.1.4.1.193.218.2.121.2.2.1,,,objectgroup,,"A collection of objects providing SLA job reaction information."
eriRouterSlaNotificationGroup,1.3.6.1.4.1.193.218.2.121.2.2.2,,,notificationgroup,,"Notifications for reaction."
