OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraEPSGroup,1.3.6.1.4.1.4513.12,,,objectidentity,,""
teraLevel1EPSConfigTable,1.3.6.1.4.1.4513.12.1,,no-access,objecttype,table," table teraLevel1EPSConfigTable"
teraLevel1EPSConfigTableEntry,1.3.6.1.4.1.4513.12.1.1,,no-access,objecttype,row," table entry teraLevel1EPSConfigTableEntry "
teraLevel1ConfigIndex,1.3.6.1.4.1.4513.12.1.1.1,integer,read-only,objecttype,column,""
teraLevel1ProtectingUnit,1.3.6.1.4.1.4513.12.1.1.2,integer,read-write,objecttype,column,""
teraLevel1AdminProtectSwitch,1.3.6.1.4.1.4513.12.1.1.3,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'manual-p2w': 6, 'lock': 3, 'force-p2w': 7, 'manual-w2p': 1, 'unlock': 5, 'not-used': 8, 'force-w2p': 2, 'release': 4."
teraLevel1AdminProtectStatus,1.3.6.1.4.1.4513.12.1.1.4,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'protection': 2, 'working': 1."
teraLevel1AdminProtectSwitchReason,1.3.6.1.4.1.4513.12.1.1.5,integer,read-only,objecttype,column," Enumeration: 'forced': 1, 'none': 0, 'locked': 2, 'auto': 4, 'manual': 3."
teraLevel1ProtectSwitchState,1.3.6.1.4.1.4513.12.1.1.6,integer,read-only,objecttype,column," Enumeration: 'standby': 1, 'active': 2."
teraLevel1OperProtectSwitchReason,1.3.6.1.4.1.4513.12.1.1.7,integer,read-only,objecttype,column,""
teraLevel1OperProtectSwitchSource,1.3.6.1.4.1.4513.12.1.1.8,integer,read-only,objecttype,column,""
teraLinkEPSConfigTable,1.3.6.1.4.1.4513.12.2,,no-access,objecttype,table," table teraLinkEPSConfigTable"
teraLinkEPSConfigTableEntry,1.3.6.1.4.1.4513.12.2.1,,no-access,objecttype,row," table entry teraLinkEPSConfigTableEntry "
teraLinkProtectingUnitLevel1Index,1.3.6.1.4.1.4513.12.2.1.1,integer,read-write,objecttype,column,""
teraLinkProtectingUnitPonIndex,1.3.6.1.4.1.4513.12.2.1.2,integer,read-write,objecttype,column,""
teraLinkAdminProtectSwitch,1.3.6.1.4.1.4513.12.2.1.3,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'manual-p2w': 6, 'lock': 3, 'force-p2w': 7, 'manual-w2p': 1, 'unlock': 5, 'not-used': 8, 'force-w2p': 2, 'release': 4."
teraLinkAdminProtectStatus,1.3.6.1.4.1.4513.12.2.1.4,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'protection': 2, 'working': 1."
teraLinkAdminProtectSwitchReason,1.3.6.1.4.1.4513.12.2.1.5,integer,read-only,objecttype,column," Enumeration: 'forced': 1, 'none': 0, 'locked': 2, 'auto': 4, 'manual': 3."
teraLinkCardEPSConfigTable,1.3.6.1.4.1.4513.12.3,,no-access,objecttype,table," table teraLinkCardEPSConfigTable"
teraLinkCardEPSConfigTableEntry,1.3.6.1.4.1.4513.12.3.1,,no-access,objecttype,row," table entry teraLinkCardEPSConfigTableEntry "
teraLinkCardProtectingUnitLevel1Index,1.3.6.1.4.1.4513.12.3.1.1,integer,read-only,objecttype,column,""
teraLinkCardProtectingUnitPonIndex,1.3.6.1.4.1.4513.12.3.1.2,integer,read-only,objecttype,column,""
teraLinkCardProtectingUnitLevel2Index,1.3.6.1.4.1.4513.12.3.1.3,integer,read-only,objecttype,column,""
teraLinkCardAdminProtectSwitch,1.3.6.1.4.1.4513.12.3.1.4,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'manual-p2w': 6, 'lock': 3, 'force-p2w': 7, 'manual-w2p': 1, 'unlock': 5, 'not-used': 8, 'force-w2p': 2, 'release': 4."
teraLinkCardAdminProtectSwitchReason,1.3.6.1.4.1.4513.12.3.1.5,integer,read-only,objecttype,column," Enumeration: 'forced': 1, 'none': 0, 'locked': 2, 'auto': 4, 'manual': 3."
teraLinkCardProtectSwitchState,1.3.6.1.4.1.4513.12.3.1.6,integer,read-only,objecttype,column," Enumeration: 'standby': 1, 'active': 2."
teraLinkCardOperProtectSwitchReason,1.3.6.1.4.1.4513.12.3.1.7,integer,read-only,objecttype,column,""
teraLinkCardOperProtectSwitchSource,1.3.6.1.4.1.4513.12.3.1.8,integer,read-only,objecttype,column,""
teraLinkCardAdminProtectStatus,1.3.6.1.4.1.4513.12.3.1.9,integer,read-only,objecttype,column," Enumeration: 'protection': 2, 'working': 1."
