OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10BgpM2,1.3.6.1.4.1.6027.20.1,,,moduleidentity,,"This MIB module defines management objects for the Border Gateway Protocol, Version 4."
f10BgpM2BaseScalars,1.3.6.1.4.1.6027.20.1.1,,,objectidentity,,""
f10BgpM2BaseNotifications,1.3.6.1.4.1.6027.20.1.1.0,,,objectidentity,,""
f10BgpM2Established,1.3.6.1.4.1.6027.20.1.1.0.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
f10BgpM2BackwardTransition,1.3.6.1.4.1.6027.20.1.1.0.2,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
f10BgpM2Version,1.3.6.1.4.1.6027.20.1.1.1,,,objectidentity,,""
f10BgpM2VersionTable,1.3.6.1.4.1.6027.20.1.1.1.1,,no-access,objecttype,table,"Table of supported BGP versions."
f10BgpM2VersionEntry,1.3.6.1.4.1.6027.20.1.1.1.1.1,,no-access,objecttype,row,"Entry containing data on a given supported version of the Border Gateway Protocol and the level of support provided. It is expected that any agent implementation supporting this MIB module will report support for Version 4 of the Border Gateway Protocol at the very minimum."
f10BgpM2VersionIndex,1.3.6.1.4.1.6027.20.1.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The version number of the BGP Protocol."
f10BgpM2VersionSupported,1.3.6.1.4.1.6027.20.1.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This value is TRUE if this version of the BGP protocol identified in 'f10BgpM2VersionIndex' is supported. The absence of a row for a particular f10BgpM2VersionIndex indicates that that f10BgpM2VersionIndex protocol version number is not supported."
f10BgpM2SupportedCapabilities,1.3.6.1.4.1.6027.20.1.1.2,,,objectidentity,,""
f10BgpM2CapabilitySupportAvailable,1.3.6.1.4.1.6027.20.1.1.2.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if capability support is available and is enabled."
f10BgpM2SupportedCapabilitiesTable,1.3.6.1.4.1.6027.20.1.1.2.2,,no-access,objecttype,table,"Table of supported BGP-4 capabilities."
f10BgpM2SupportedCapabilitiesEntry,1.3.6.1.4.1.6027.20.1.1.2.2.1,,no-access,objecttype,row,"Information about supported capabilities indexed by capability number."
f10BgpM2SupportedCapabilityCode,1.3.6.1.4.1.6027.20.1.1.2.2.1.1,unsigned32,read-only,objecttype,column,"Index of supported capability. The index directly corresponds with the BGP-4 Capability Advertisement Capability Code."
f10BgpM2SupportedCapability,1.3.6.1.4.1.6027.20.1.1.2.2.1.2,truthvalue,read-only,objecttype,column,"This value is True if this capability is supported, False otherwise."
f10BgpM2AsSize,1.3.6.1.4.1.6027.20.1.1.4,integer,read-only,objecttype,scalar,"The size of the AS value in this implementation. The semantics of this are determined as per the as-4bytes draft. Enumeration: 'twoOctet': 1, 'fourOctet': 2."
f10BgpM2LocalAs,1.3.6.1.4.1.6027.20.1.1.5,inetautonomoussystemnumber,read-only,objecttype,scalar,"The local autonomous system number. If the f10BgpM2AsSize is twoOctet, then the range is constrained to be 0-65535."
f10BgpM2LocalIdentifier,1.3.6.1.4.1.6027.20.1.1.6,f10bgpm2identifier,read-only,objecttype,scalar,"The BGP Identifier of local system. Current practice is trending away from this value being treated as an IP address and more as a generic identifier."
f10BgpM2BaseScalarExtensions,1.3.6.1.4.1.6027.20.1.1.7,,,objectidentity,,""
f10BgpM2BaseScalarNonCapExts,1.3.6.1.4.1.6027.20.1.1.7.1,,,objectidentity,,""
f10BgpM2BaseScalarRouteReflectExts,1.3.6.1.4.1.6027.20.1.1.7.1.2796,,,objectidentity,,""
f10BgpM2RouteReflector,1.3.6.1.4.1.6027.20.1.1.7.1.2796.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if this implementation supports the BGP Route Reflection Extension and is enabled as a route reflector. If the BGP Route Reflection extension is not supported this value must be FALSE."
f10BgpM2ClusterId,1.3.6.1.4.1.6027.20.1.1.7.1.2796.2,f10bgpm2identifier,read-only,objecttype,scalar,"The configured Cluster-ID of the BGP Speaker. This will default to the BGP Speaker's F10BgpM2Identifier if this speaker is functioning as a route reflector and an explicit Cluster-ID has not been configured. A value of 0.0.0.0 will be present if Route Reflection is not enabled."
f10BgpM2BaseScalarASConfedExts,1.3.6.1.4.1.6027.20.1.1.7.1.3065,,,objectidentity,,""
f10BgpM2ConfederationRouter,1.3.6.1.4.1.6027.20.1.1.7.1.3065.1,truthvalue,read-only,objecttype,scalar,"This value is TRUE if this implementation supports the BGP AS Confederations Extension and this router is configured to be in a confederation."
f10BgpM2ConfederationId,1.3.6.1.4.1.6027.20.1.1.7.1.3065.2,inetautonomoussystemnumber,read-only,objecttype,scalar,"The local Confederation Identification Number. This value will be zero (0) if this BGP Speaker is not a confederation router."
f10BgpM2BaseScalarCapExts,1.3.6.1.4.1.6027.20.1.1.7.2,,,objectidentity,,""
f10BgpM2BaseScalarConfiguration,1.3.6.1.4.1.6027.20.1.1.8,,,objectidentity,,""
f10BgpM2CfgBaseScalarStorageType,1.3.6.1.4.1.6027.20.1.1.8.1,storagetype,read-write,objecttype,scalar,"This object specifies the intended storage type for all configurable base scalars."
f10BgpM2CfgLocalAs,1.3.6.1.4.1.6027.20.1.1.8.2,inetautonomoussystemnumber,read-write,objecttype,scalar,"The local autonomous system number. If the f10BgpM2AsSize is twoOctet, then the range is constrained to be 0-65535."
f10BgpM2CfgLocalIdentifier,1.3.6.1.4.1.6027.20.1.1.8.3,f10bgpm2identifier,read-write,objecttype,scalar,"The BGP Identifier of local system. Current practice is trending away from this value being treated as an IP address and more as a generic identifier."
f10BgpM2CfgBaseScalarExtensions,1.3.6.1.4.1.6027.20.1.1.8.4,,,objectidentity,,""
f10BgpM2CfgBaseScalarNonCapExts,1.3.6.1.4.1.6027.20.1.1.8.4.1,,,objectidentity,,""
