OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
routerGeneral,1.3.6.1.4.1.43.45.1.2.2.1,,,objectidentity,,""
attr,1.3.6.1.4.1.43.45.1.2.2.1.1,,,objectidentity,,""
basis,1.3.6.1.4.1.43.45.1.2.2.1.1.1,,,objectidentity,,""
version,1.3.6.1.4.1.43.45.1.2.2.1.1.1.1,octet string,read-only,objecttype,scalar,"The version of the software of system ."
trap,1.3.6.1.4.1.43.45.1.2.2.1.1.2,,,objectidentity,,""
log,1.3.6.1.4.1.43.45.1.2.2.1.1.3,,,objectidentity,,""
logcontroller,1.3.6.1.4.1.43.45.1.2.2.1.1.3.1,integer,read-write,objecttype,scalar,"The label of log status that is open or close. enable(1) indicates to open;disable(2) indicates to close. Enumeration: 'enable': 1, 'disable': 2."
loghostTable,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2,,no-access,objecttype,table,"A list of entries of host recieving log."
loghostEntry,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1,,no-access,objecttype,row,"Address and level of host receiving log "
loghostIndex,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.1,integer,read-only,objecttype,column,"The index of host that receives logs."
loghostaddress,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.2,ipaddress,read-only,objecttype,column,"The address of host that receives logs."
loghostport,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.3,integer,read-only,objecttype,column,"The port of host that receives logs."
loghostseverity,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.4,integer,read-write,objecttype,column,"The severity indicates the level of log that is sended to host . Enumeration: 'info': 7, 'notice': 6, 'err': 4, 'alert': 2, 'debug': 8, 'emerg': 1, 'crit': 3, 'warning': 5."
loghostlanguage,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.5,integer,read-write,objecttype,column,"The log in which language is incidated by loglanguage . Enumeration: 'chinese': 1, 'english': 2."
loghostfacility,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.6,integer,read-write,objecttype,column,"The log that send to host is stored in the facility indicated logfacility . Enumeration: 'cron': 10, 'daemon': 4, 'uucp': 9, 'local7': 24, 'ftp': 12, 'lpr': 7, 'auth': 5, 'local0': 17, 'kern': 1, 'syslog': 6, 'user': 2, 'news': 8, 'local5': 22, 'mail': 3, 'local4': 21, 'local6': 23, 'local1': 18, 'authpriv': 11, 'local3': 20, 'local2': 19."
loghostaccess,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.7,integer,read-write,objecttype,column,"The variable is the command who perform that netmanager get the saving log information at router. Enumeration: 'enable': 1."
loghoststatus,1.3.6.1.4.1.43.45.1.2.2.1.1.3.2.1.8,rowstatus,read-write,objecttype,column,"The status of the entry."
logfilterTable,1.3.6.1.4.1.43.45.1.2.2.1.1.3.3,,no-access,objecttype,table,"A list of entries of filter filter log."
logfilterEntry,1.3.6.1.4.1.43.45.1.2.2.1.1.3.3.1,,no-access,objecttype,row,"Address and level of filter filter log "
logfilterIndex,1.3.6.1.4.1.43.45.1.2.2.1.1.3.3.1.1,integer,read-only,objecttype,column,"The index of host that receives logs."
logdevfacility,1.3.6.1.4.1.43.45.1.2.2.1.1.3.3.1.2,octet string,read-only,objecttype,column,"Filter name."
logfilterstatus,1.3.6.1.4.1.43.45.1.2.2.1.1.3.3.1.3,rowstatus,read-write,objecttype,column,"The status of the entry."
vrp,1.3.6.1.4.1.43.45.1.2.2.1.1.4,,,objectidentity,,""
module,1.3.6.1.4.1.43.45.1.2.2.2,,,objectidentity,,""
moduleTable,1.3.6.1.4.1.43.45.1.2.2.2.1,,no-access,objecttype,table,"Possible values of indices are 1..moduleMaxmodules"
moduleEntry,1.3.6.1.4.1.43.45.1.2.2.2.1.1,,no-access,objecttype,row,"Possible values of indices are 1..stackMaxChassis, 1..chassisMaxModules and 1..moduleMaxmodules"
moduleIndex,1.3.6.1.4.1.43.45.1.2.2.2.1.1.1,integer,read-only,objecttype,column,"Module number in the module."
moduleSlotNum,1.3.6.1.4.1.43.45.1.2.2.2.1.1.2,integer,read-only,objecttype,column,"Slot number in the module."
