OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeVrrpMIB,1.3.6.1.4.1.1916.1.49,,,moduleidentity,,"This MIB describes objects used for managing Extreme Networks propreitary VRRP controls"
extremeVrrpOperations,1.3.6.1.4.1.1916.1.49.1,,,objectidentity,,""
extremeVrrpOperTable,1.3.6.1.4.1.1916.1.49.1.1,,no-access,objecttype,table,"Operations table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'extremeVrrpOperEntry' items. This table is extension of IETF tables, vrrpOperTable & vrrpv3OperationsTable "
extremeVrrpOperEntry,1.3.6.1.4.1.1916.1.49.1.1.1,,no-access,objecttype,row,"An entry in the extremeVrrpOperTable containing the operational characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IF index and VRID."
extremeVrrpFabricRoutingMode,1.3.6.1.4.1.1916.1.49.1.1.1.1,integer,read-write,objecttype,column,"This object controls whether VRRP Backup node should assume L3 forwarding responsibility. Default is False Enumeration: 'enable': 1, 'disable': 2."
extremeVrrpConformance,1.3.6.1.4.1.1916.1.49.2,,,objectidentity,,""
extremeVrrpMIBCompliances,1.3.6.1.4.1.1916.1.49.2.1,,,objectidentity,,""
extremeVrrpMIBCompliance,1.3.6.1.4.1.1916.1.49.2.1.1,,,modulecompliance,,"The core compliance statement for Extreme's VRRP Extensions implementations."
extremeVrrpMIBGroups,1.3.6.1.4.1.1916.1.49.2.2,,,objectidentity,,""
extremeVrrpOperGroup,1.3.6.1.4.1.1916.1.49.2.2.1,,,objectgroup,,"Conformance group for extreme VRRP operations."
