OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPppAgent,1.3.6.1.4.1.4874.5.2.32,,,moduleidentity,,"The agent capabilities definitions for the point-to-point protocol (PPP) component of the SNMP agent in the Juniper E-series family of products."
juniPppAgentV1,1.3.6.1.4.1.4874.5.2.32.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when the multilink capabilities were separated out."
juniPppGeneralAgent,1.3.6.1.4.1.4874.5.2.32.2,,,objectidentity,,"The registration group of agent capabilities for the general functionality of the PPP application which provides management support for basic (non-multi-link) PPP interfaces via SNMP."
juniPppGeneralAgentV1,1.3.6.1.4.1.4874.5.2.32.2.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new LCP and IP objects were added to the Juniper-PPP-MIB."
juniPppGeneralAgentV2,1.3.6.1.4.1.4874.5.2.32.2.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new LCP objects were added to the Juniper-PPP-MIB."
juniPppGeneralAgentV3,1.3.6.1.4.1.4874.5.2.32.2.3,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when IPv6 support was added."
juniPppGeneralAgentV4,1.3.6.1.4.1.4874.5.2.32.2.4,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new objects were added."
juniPppGeneralAgentV5,1.3.6.1.4.1.4874.5.2.32.2.5,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new objects were added."
juniPppGeneralAgentV6,1.3.6.1.4.1.4874.5.2.32.2.6,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new objects were added."
juniPppGeneralAgentV7,1.3.6.1.4.1.4874.5.2.32.2.7,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe."
juniPppGeneralAgentV8,1.3.6.1.4.1.4874.5.2.32.2.8,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe.These capabilities became obsolete when new objects were added."
juniPppGeneralAgentV9,1.3.6.1.4.1.4874.5.2.32.2.9,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe."
juniPppMultiLinkAgent,1.3.6.1.4.1.4874.5.2.32.3,,,objectidentity,,"The registration group of agent capabilities for the multi-link functionality of the PPP application which provides management support for multi-link PPP interfaces via SNMP."
juniPppMultiLinkAgentV1,1.3.6.1.4.1.4874.5.2.32.3.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV2,1.3.6.1.4.1.4874.5.2.32.3.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the basic PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB"
juniPppMultiLinkAgentV3,1.3.6.1.4.1.4874.5.2.32.3.3,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB"
juniPppMultiLinkAgentV4,1.3.6.1.4.1.4874.5.2.32.3.4,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when IPv6 support was added."
juniPppMultiLinkAgentV5,1.3.6.1.4.1.4874.5.2.32.3.5,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV6,1.3.6.1.4.1.4874.5.2.32.3.6,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV7,1.3.6.1.4.1.4874.5.2.32.3.7,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV8,1.3.6.1.4.1.4874.5.2.32.3.8,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV9,1.3.6.1.4.1.4874.5.2.32.3.9,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe. These capabilities became obsolete when new multi-link objects were added to the Juniper-PPP-MIB."
juniPppMultiLinkAgentV10,1.3.6.1.4.1.4874.5.2.32.3.10,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the PPP application in JUNOSe."
