OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysfileObjects,1.3.6.1.4.1.9.9.719.1.48,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System SYSFILE management information model package"
cucsSysfileMutationTable,1.3.6.1.4.1.9.9.719.1.48.1,,no-access,objecttype,table,"Cisco UCS sysfile:Mutation managed object table"
cucsSysfileMutationEntry,1.3.6.1.4.1.9.9.719.1.48.1.1,,no-access,objecttype,row,"Entry for the cucsSysfileMutationTable table."
cucsSysfileMutationInstanceId,1.3.6.1.4.1.9.9.719.1.48.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysfileMutationDn,1.3.6.1.4.1.9.9.719.1.48.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:dn managed object property"
cucsSysfileMutationRn,1.3.6.1.4.1.9.9.719.1.48.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:rn managed object property"
cucsSysfileMutationAction,1.3.6.1.4.1.9.9.719.1.48.1.1.4,cucssysfilemutationaction,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:action managed object property"
cucsSysfileMutationDescr,1.3.6.1.4.1.9.9.719.1.48.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:descr managed object property"
cucsSysfileMutationFsmDescr,1.3.6.1.4.1.9.9.719.1.48.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmDescr managed object property"
cucsSysfileMutationFsmPrev,1.3.6.1.4.1.9.9.719.1.48.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmPrev managed object property"
cucsSysfileMutationFsmProgr,1.3.6.1.4.1.9.9.719.1.48.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmProgr managed object property"
cucsSysfileMutationFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.48.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmRmtInvErrCode managed object property"
cucsSysfileMutationFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.48.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmRmtInvErrDescr managed object property"
cucsSysfileMutationFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.48.1.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmRmtInvRslt managed object property"
cucsSysfileMutationFsmStageDescr,1.3.6.1.4.1.9.9.719.1.48.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmStageDescr managed object property"
cucsSysfileMutationFsmStamp,1.3.6.1.4.1.9.9.719.1.48.1.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmStamp managed object property"
cucsSysfileMutationFsmStatus,1.3.6.1.4.1.9.9.719.1.48.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmStatus managed object property"
cucsSysfileMutationFsmTry,1.3.6.1.4.1.9.9.719.1.48.1.1.15,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:Mutation:fsmTry managed object property"
cucsSysfileMutationFsmTaskTable,1.3.6.1.4.1.9.9.719.1.48.2,,no-access,objecttype,table,"Cisco UCS sysfile:MutationFsmTask managed object table"
cucsSysfileMutationFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.48.2.1,,no-access,objecttype,row,"Entry for the cucsSysfileMutationFsmTaskTable table."
cucsSysfileMutationFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.48.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysfileMutationFsmTaskDn,1.3.6.1.4.1.9.9.719.1.48.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:dn managed object property"
cucsSysfileMutationFsmTaskRn,1.3.6.1.4.1.9.9.719.1.48.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:rn managed object property"
cucsSysfileMutationFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.48.2.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:completion managed object property"
cucsSysfileMutationFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.48.2.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:flags managed object property"
cucsSysfileMutationFsmTaskItem,1.3.6.1.4.1.9.9.719.1.48.2.1.6,cucssysfilemutationfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:item managed object property"
cucsSysfileMutationFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.48.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmTask:seqId managed object property"
cucsSysfileDigestTable,1.3.6.1.4.1.9.9.719.1.48.3,,no-access,objecttype,table,"Cisco UCS sysfile:Digest managed object table"
cucsSysfileDigestEntry,1.3.6.1.4.1.9.9.719.1.48.3.1,,no-access,objecttype,row,"Entry for the cucsSysfileDigestTable table."
cucsSysfileDigestInstanceId,1.3.6.1.4.1.9.9.719.1.48.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysfileDigestDn,1.3.6.1.4.1.9.9.719.1.48.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysfile:Digest:dn managed object property"
cucsSysfileDigestRn,1.3.6.1.4.1.9.9.719.1.48.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Digest:rn managed object property"
cucsSysfileDigestCreationTS,1.3.6.1.4.1.9.9.719.1.48.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS sysfile:Digest:creationTS managed object property"
cucsSysfileDigestDescr,1.3.6.1.4.1.9.9.719.1.48.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Digest:descr managed object property"
cucsSysfileDigestName,1.3.6.1.4.1.9.9.719.1.48.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Digest:name managed object property"
cucsSysfileDigestSize,1.3.6.1.4.1.9.9.719.1.48.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:Digest:size managed object property"
cucsSysfileDigestSource,1.3.6.1.4.1.9.9.719.1.48.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Digest:source managed object property"
cucsSysfileDigestSwitchId,1.3.6.1.4.1.9.9.719.1.48.3.1.9,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS sysfile:Digest:switchId managed object property"
