OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSPowerTraps,1.3.6.1.4.1.664.5.53.7.0,,,objectidentity,,""
adGenAOSPowerRollover,1.3.6.1.4.1.664.5.53.7.0.1,,,notificationtype,,"This trap indicates the unit has had a change in power source, either from AC to DC or back again. The SecSinceEpoch represents the time (seconds since epoch) that the rollover occured."
adGenAOSEpsConnectionChange,1.3.6.1.4.1.664.5.53.7.0.2,,,notificationtype,,"This trap indicates the unit has had a change in the EPS connection state."
adGenAOSEpsDeliveryChange,1.3.6.1.4.1.664.5.53.7.0.3,,,notificationtype,,"This trap indicates the unit has had a change in the EPS delivery state."
adGenAOSRpsConnectionChange,1.3.6.1.4.1.664.5.53.7.0.4,,,notificationtype,,"This trap indicates the unit has had a change in the RPS connection state."
adGenAOSRpsDeliveryChange,1.3.6.1.4.1.664.5.53.7.0.5,,,notificationtype,,"This trap indicates the unit has had a change in the RPS delivery state."
adGenAOSPowerMonitor,1.3.6.1.4.1.664.5.53.7.1,,,moduleidentity,,"The MIB module for general configuration of power monitoring options for devices with battery backup."
adGenAOSPowerRollOverCtl,1.3.6.1.4.1.664.5.53.7.1.1,,,objectidentity,,""
adGenAOSPowerRolloverOnAC,1.3.6.1.4.1.664.5.53.7.1.1.1,truthvalue,read-only,objecttype,scalar,"Integer value specifying whether or not unit is on AC power."
adGenAOSPwrRollOvrEvntSecSinceEpoch,1.3.6.1.4.1.664.5.53.7.1.1.2,unsigned32,no-access,objecttype,scalar,"The time (seconds since epoch) that a power rollover trap was generated."
adGenAOSPowerEpsRps,1.3.6.1.4.1.664.5.53.7.1.2,,,objectidentity,,""
adGenAOSPowerEpsRpsTable,1.3.6.1.4.1.664.5.53.7.1.2.1,,no-access,objecttype,table,"EPS/RPS Power Table."
adGenAOSPowerEpsRpsEntry,1.3.6.1.4.1.664.5.53.7.1.2.1.1,,no-access,objecttype,row,"EPS/RPS entry for a particular VCID."
adGenAOSPowerEpsRpsInstanceId,1.3.6.1.4.1.664.5.53.7.1.2.1.1.1,unsigned32,read-only,objecttype,column,"Uniquely identifies a row in the adGenAOSEpsRpsTable."
adGenAOSPowerEpsConnectionState,1.3.6.1.4.1.664.5.53.7.1.2.1.1.2,adpowerconnectionstatetc,read-only,objecttype,column,"Text value specifying if an EPS is connected or not."
adGenAOSPowerEpsDeliveryState,1.3.6.1.4.1.664.5.53.7.1.2.1.1.3,adepspowerdeliverystatetc,read-only,objecttype,column,"Text value specifying the delivery state of the EPS power."
adGenAOSPowerRpsConnectionState,1.3.6.1.4.1.664.5.53.7.1.2.1.1.4,adpowerconnectionstatetc,read-only,objecttype,column,"Text value specifying if an RPS is connected or not."
adGenAOSPowerRpsDeliveryState,1.3.6.1.4.1.664.5.53.7.1.2.1.1.5,adrpspowerdeliverystatetc,read-only,objecttype,column,"Text value specifying the delivery state of the RPS power."
adGenAOSPowerConformance,1.3.6.1.4.1.664.5.53.99.11,,,objectidentity,,""
adGenAOSPowerGroups,1.3.6.1.4.1.664.5.53.99.11.1,,,objectidentity,,""
adGenAOSPowerNotificationGroup,1.3.6.1.4.1.664.5.53.99.11.1.1,,,notificationgroup,,"Trap which may be used to enhance power event driven management of the Unit."
adGenAOSPowerRollOverCtlGroup,1.3.6.1.4.1.664.5.53.99.11.1.2,,,objectgroup,,"The Unit SNMP Config Group."
adGenAOSEpsNotificationGroup,1.3.6.1.4.1.664.5.53.99.11.1.3,,,notificationgroup,,"Trap used to indicate state changes of EPS."
adGenAOSRpsNotificationGroup,1.3.6.1.4.1.664.5.53.99.11.1.4,,,notificationgroup,,"Trap used to indicate state changes of RPS."
adGenAOSEpsRpsConfigurationGroup,1.3.6.1.4.1.664.5.53.99.11.1.5,,,objectgroup,,"The Unit SNMP Config Group."
adGenAOSPowerCompliances,1.3.6.1.4.1.664.5.53.99.11.2,,,objectidentity,,""
adGenAOSPowerFullCompliance,1.3.6.1.4.1.664.5.53.99.11.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAOSPower MIB. When this MIB is fully implemented, then such an implementation can claim full compliance."
