OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelDhcpClient,1.3.6.1.4.1.890.1.15.3.103,,,moduleidentity,,"The subtree for DHCP client"
zyxelDhcpClientSetup,1.3.6.1.4.1.890.1.15.3.103.1,,,objectidentity,,""
zyxelDhcpClientMaxNumberOfClient,1.3.6.1.4.1.890.1.15.3.103.1.1,integer,read-only,objecttype,scalar,"The maximum number of DHCP client entries that can be created."
zyxelDhcpClientTable,1.3.6.1.4.1.890.1.15.3.103.1.2,,no-access,objecttype,table,"The table contains DHCP client configuration."
zyxelDhcpClientEntry,1.3.6.1.4.1.890.1.15.3.103.1.2.1,,no-access,objecttype,row,"An entry contains DHCP client configuration."
zyDhcpClientID,1.3.6.1.4.1.890.1.15.3.103.1.2.1.1,integer,no-access,objecttype,column,"The VLAN ID to which these DHCP settings apply."
zyDhcpClientRowStatus,1.3.6.1.4.1.890.1.15.3.103.1.2.1.2,rowstatus,read-write,objecttype,column,"This object allows DHCP client entries to be created and deleted."
zyxelDhcpClientStatus,1.3.6.1.4.1.890.1.15.3.103.2,,,objectidentity,,""
zyxelDhcpClientInfoTable,1.3.6.1.4.1.890.1.15.3.103.2.1,,no-access,objecttype,table,"The table contains DHCP client information."
zyxelDhcpClientInfoEntry,1.3.6.1.4.1.890.1.15.3.103.2.1.1,,no-access,objecttype,row,"An entry contains DHCP client information."
zyDhcpClientInfoID,1.3.6.1.4.1.890.1.15.3.103.2.1.1.1,integer,no-access,objecttype,column,"DHCP client ID."
zyDhcpClientInfoIpAddress,1.3.6.1.4.1.890.1.15.3.103.2.1.1.2,ipaddress,read-only,objecttype,column,"This field displays the IP address of the client."
zyDhcpClientInfoMask,1.3.6.1.4.1.890.1.15.3.103.2.1.1.3,ipaddress,read-only,objecttype,column,"This field displays teh mask of the client."
zyDhcpClientInfoLeaseTime,1.3.6.1.4.1.890.1.15.3.103.2.1.1.4,integer,read-only,objecttype,column,"This field displays the lease time of the client."
zyDhcpClientInfoRenewTime,1.3.6.1.4.1.890.1.15.3.103.2.1.1.5,integer,read-only,objecttype,column,"This field displays the renew time of the client."
zyDhcpClientInfoRebindTime,1.3.6.1.4.1.890.1.15.3.103.2.1.1.6,integer,read-only,objecttype,column,"This field displays the rebind time of the client."
zyDhcpClientInfoLeaseFrom,1.3.6.1.4.1.890.1.15.3.103.2.1.1.7,displaystring,read-only,objecttype,column,"Start time of the lease."
zyDhcpClientInfoLeaseTo,1.3.6.1.4.1.890.1.15.3.103.2.1.1.8,displaystring,read-only,objecttype,column,"End time of the lease."
zyDhcpClientInfoDhcpServer,1.3.6.1.4.1.890.1.15.3.103.2.1.1.9,ipaddress,read-only,objecttype,column,"DHCP server IP address."
zyDhcpClientInfoDnsServer1,1.3.6.1.4.1.890.1.15.3.103.2.1.1.10,ipaddress,read-only,objecttype,column,"DNS server address assigned to the client."
zyDhcpClientInfoDnsServer2,1.3.6.1.4.1.890.1.15.3.103.2.1.1.11,ipaddress,read-only,objecttype,column,"DNS server address assigned to the client."
zyDhcpClientInfoDefaultGateway,1.3.6.1.4.1.890.1.15.3.103.2.1.1.12,ipaddress,read-only,objecttype,column,"Gateway address assigned to the client."
zyDhcpClientInfoRelease,1.3.6.1.4.1.890.1.15.3.103.2.1.1.13,enabledstatus,read-write,objecttype,column,"Release IP address provided by a DHCP server."
zyDhcpClientInfoRenew,1.3.6.1.4.1.890.1.15.3.103.2.1.1.14,enabledstatus,read-write,objecttype,column,"Updates teh IP address provided by a DHCP server."
