OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.117.1.3.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3IpMgmt,1.3.6.1.4.1.171.11.117.1.3.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.117.1.3.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3,,no-access,objecttype,table,"This table contain IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.3,ipaddress,read-write,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.4,ipaddress,read-write,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.5,displaystring,read-write,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlProxyArp,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.6,integer,read-write,objecttype,column,"This object indicates enable/disable of the proxy ARP function for IPv4. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.7,truthvalue,read-write,objecttype,column,"When this is true(1), the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.8,integer,read-write,objecttype,column,"This object indicates the IP operation mode. other(1) - This entry is currently in use but the conditions under which it will remain are determined by each of the following values. bootp(3) - The IP address will be set automatically from a BOOTP server. dhcp(4) - The IP address will be set automatically from a DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'bootp': 3."
