OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphAnalogIn57641,1.3.6.1.4.1.5040.1.2.10,,,objectidentity,,""
wtWebGraphAnalogIn57641Inventory,1.3.6.1.4.1.5040.1.2.10.1,,,objectidentity,,""
wtWebGraphAnalogIn57641Sensors,1.3.6.1.4.1.5040.1.2.10.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphAnalogIn57641SensorTable,1.3.6.1.4.1.5040.1.2.10.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphAnalogIn57641SensorEntry,1.3.6.1.4.1.5040.1.2.10.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphAnalogIn57641SensorNo,1.3.6.1.4.1.5040.1.2.10.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphAnalogIn57641ValuesTable,1.3.6.1.4.1.5040.1.2.10.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAnalogIn57641ValuesEntry,1.3.6.1.4.1.5040.1.2.10.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAnalogIn57641Values,1.3.6.1.4.1.5040.1.2.10.1.3.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 7 characters in length."
wtWebGraphAnalogIn57641BinaryValuesTable,1.3.6.1.4.1.5040.1.2.10.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphAnalogIn57641BinaryValuesEntry,1.3.6.1.4.1.5040.1.2.10.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphAnalogIn57641BinaryValues,1.3.6.1.4.1.5040.1.2.10.1.4.1.1,integer,read-only,objecttype,column,"Binary measurement value of the sensor in 1/10 degrees Celsius or 1/10 per cent, signed number, 0x4FFF6 indicates an invalid measured value."
wtWebGraphAnalogIn57641SessCntrl,1.3.6.1.4.1.5040.1.2.10.2,,,objectidentity,,""
wtWebGraphAnalogIn57641SessCntrlPassword,1.3.6.1.4.1.5040.1.2.10.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphAnalogIn57641SessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphAnalogIn57641SessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.10.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphAnalogIn57641SessCntrl-Session': 1, 'wtWebGraphAnalogIn57641SessCntrl-NoSession': 0."
wtWebGraphAnalogIn57641SessCntrlLogout,1.3.6.1.4.1.5040.1.2.10.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphAnalogIn57641SessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.10.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphAnalogIn57641SessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.10.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphAnalogIn57641Config,1.3.6.1.4.1.5040.1.2.10.3,,,objectidentity,,""
wtWebGraphAnalogIn57641Device,1.3.6.1.4.1.5040.1.2.10.3.1,,,objectidentity,,""
wtWebGraphAnalogIn57641Text,1.3.6.1.4.1.5040.1.2.10.3.1.1,,,objectidentity,,""
wtWebGraphAnalogIn57641DeviceName,1.3.6.1.4.1.5040.1.2.10.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphAnalogIn57641DeviceText,1.3.6.1.4.1.5040.1.2.10.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
