OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnPlatformOAMTelnet,1.3.6.1.4.1.13464.1.2.1.1.15,,,moduleidentity,,"Telnet mib definition."
telnetState,1.3.6.1.4.1.13464.1.2.1.1.15.1,integer,read-write,objecttype,scalar,"enable or disable telnet. Enumeration: 'enable': 1, 'disable': 2."
telnetUserLimit,1.3.6.1.4.1.13464.1.2.1.1.15.2,integer32,read-write,objecttype,scalar,"The max user limit of telnet"
telnetLoginUsers,1.3.6.1.4.1.13464.1.2.1.1.15.3,counter32,read-only,objecttype,scalar,"Current login users of telnet"
telnetUserTable,1.3.6.1.4.1.13464.1.2.1.1.15.4,,no-access,objecttype,table,"A table of login user information"
telnetUserEntry,1.3.6.1.4.1.13464.1.2.1.1.15.4.1,,no-access,objecttype,row,"A list of login user information"
telnetUserTerminal,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.1,counter32,read-only,objecttype,column,"login terminal number"
telnetUserAddrIp,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.2,displaystring,read-only,objecttype,column,"login ip address"
telnetUserName,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.3,displaystring,read-only,objecttype,column,"login user name"
telnetUserLoginTime,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.4,displaystring,read-only,objecttype,column,"login time"
telnetUserTransport,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.5,displaystring,read-only,objecttype,column,"transport type"
telnetUserRowStatus,1.3.6.1.4.1.13464.1.2.1.1.15.4.1.6,rowstatus,read-write,objecttype,column,"login user rowstatus"
