OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixPerformance,1.3.6.1.4.1.2011.2.25.3.10.20,,,moduleidentity,,"This module MIB describes the Optix Perfomance."
perMonitorTime,1.3.6.1.4.1.2011.2.25.3.10.20.10,,,objectidentity,,""
per15mMonitorTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.10,,,objectidentity,,""
per15mMonitorStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.10.10,dateandtime,read-write,objecttype,scalar,"Start date and time of 15 minutes PM period.When system enter the per15mMonitorStartTime,15 minutes PM starts.the per15mMonitorStartTime should not ealier than current date and time, specially,when it is equal to 1990-00-00 00:00:00,15 minutes PM starts immediately.reset the per15mMonitorStartTime will terminate current 15 minutes PM period.When system enter the per15mMonitorEndTime, the per15mMonitorStartTime will be reset to zero."
per15mMonitorEndTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.10.20,dateandtime,read-write,objecttype,scalar,"End date and time of 15 minutes PM period.you need set the per15mMonitorStartTime before set the per15mMonitorEndTime,and per15mMonitorStartTime should earlier than the per15mMonitorEndTime,specially,when the per15mMonitorEndTime is equal to 1990-00-00 00:00:00,15 minutes PM ends immediately. When system enter the per15mMonitorEndTime,the per15mMonitorEndTime will be reset to zero."
per24hMonitorTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.20,,,objectidentity,,""
per24hMonitorStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.20.10,dateandtime,read-write,objecttype,scalar,"Start date and time of one day PM period.When system enter the per24hMonitorStartTime,one day PM starts.the per24hMonitorStartTime should not ealier than current date and time, specially,when it is equal to 1990-00-00 00:00:00,one day PM starts immediately.reset the per24hMonitorStartTime will terminate current one day PM period.When system enter the per24hMonitorEndTime, the per24hMonitorStartTime will be reset to zero."
per24hMonitorEndTime,1.3.6.1.4.1.2011.2.25.3.10.20.10.20.20,dateandtime,read-write,objecttype,scalar,"End date and time of one day PM period.you need set the per24hMonitorStartTime before set the per24hMonitorEndTime,and per24hMonitorStartTime should earlier than the per24hMonitorEndTime,specially,when the per24hMonitorEndTime is equal to 1990-00-00 00:00:00,one day PM ends immediately. When system enter the per24hMonitorEndTime,the per24hMonitorEndTime will be reset to zero."
perMonitorData,1.3.6.1.4.1.2011.2.25.3.10.20.20,,,objectidentity,,""
per15mMonitoring,1.3.6.1.4.1.2011.2.25.3.10.20.20.10,,,objectidentity,,""
per15mCurrentDataTable,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10,,no-access,objecttype,table,"15 minutes PM period current data table"
per15mCurrentDataEntry,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1,,no-access,objecttype,row,"15 minutes PM period current data entry"
per15mCurrentDataBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mCurrentDataOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mCurrentDataPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mCurrentDataEventID,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mCurrentDataStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.5,dateandtime,read-only,objecttype,column,"start date and time: start date and time of current 15 minutes PM period."
per15mCurrentDataValue,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.6,gauge32,read-only,objecttype,column,"Current data value: value of current 15 minutes PM period register.the units of value vary as the PM event,fo example,the unit of RSUAS is 'second',while the unit of RSBBE is 'count'."
per15mCurrentDataReset,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.10.1.7,integer,read-write,objecttype,column,"Current data reset: reset value of current 15 minutes PM period register to zero. Enumeration: 'reset': 1."
per15mHistoryDataTable,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20,,no-access,objecttype,table,"15 minutes PM period historic data table"
per15mHistoryDataEntry,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1,,no-access,objecttype,row,"15 minutes PM period historic data entry"
per15mHistoryDataBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mHistoryDataOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
