OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipoProdMIB,1.3.6.1.4.1.6889.1.2,,,moduleidentity,,"Avaya IP Office Products OID tree. This MIB module defines the product/sysObjectID values for use with Avaya IP Office family of telephone switches."
ipoProdControllers,1.3.6.1.4.1.6889.1.2.1,,,objectidentity,,""
ipoProd401Family,1.3.6.1.4.1.6889.1.2.1.1,,,objectidentity,,""
ipoProd401DT2,1.3.6.1.4.1.6889.1.2.1.1.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 Compact Office DT 2 Telephone Switch"
ipoProd401DT4,1.3.6.1.4.1.6889.1.2.1.1.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 Compact Office DT 4 Telephone Switch"
ipoProd401DS2,1.3.6.1.4.1.6889.1.2.1.1.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 Compact Office DS 2 Telephone Switch"
ipoProd401DS4,1.3.6.1.4.1.6889.1.2.1.1.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 Compact Office DS 4 Telephone Switch"
ipoProd403Family,1.3.6.1.4.1.6889.1.2.1.2,,,objectidentity,,""
ipoProd403DT,1.3.6.1.4.1.6889.1.2.1.2.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP403 DT Office Platform Telephone Switch Controller Unit"
ipoProd403DS,1.3.6.1.4.1.6889.1.2.1.2.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP403 DS Office Platform Telephone Switch Controller Unit"
ipoProd406Family,1.3.6.1.4.1.6889.1.2.1.3,,,objectidentity,,""
ipoProd406,1.3.6.1.4.1.6889.1.2.1.3.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP406 Office Platform Telephone Switch Controller Unit"
ipoProd412Family,1.3.6.1.4.1.6889.1.2.1.4,,,objectidentity,,""
ipoProd412,1.3.6.1.4.1.6889.1.2.1.4.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP412 Office Platform Telephone Switch Controller Unit"
ipoProdSmallOfficeEditionFamily,1.3.6.1.4.1.6889.1.2.1.5,,,objectidentity,,""
ipoProdSmallOfficeEditionPOTS4,1.3.6.1.4.1.6889.1.2.1.5.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch POTS 4"
ipoProdSmallOfficeEditionPOTS8,1.3.6.1.4.1.6889.1.2.1.5.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch POTS 8"
ipoProdSmallOfficeEditionDT8,1.3.6.1.4.1.6889.1.2.1.5.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch DT 8"
ipoProdSmallOfficeEditionDS8,1.3.6.1.4.1.6889.1.2.1.5.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch DS 8"
ipoProdR403Family,1.3.6.1.4.1.6889.1.2.1.6,,,objectidentity,,""
