OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compaq,1.3.6.1.4.1.232,,,,,""
cpqElementManager,1.3.6.1.4.1.232.136,,,,,""
cpqHSV,1.3.6.1.4.1.232.136.1,,,,,""
cpqHSVAgent,1.3.6.1.4.1.232.136.1.1,,,,,""
agManufacturer,1.3.6.1.4.1.232.136.1.1.1,,,,,"The name of the StorageWorks HSV Agent manufacturer."
agMajVersion,1.3.6.1.4.1.232.136.1.1.2,,,,,"StorageWorks HSV Agent Major Version Number (e.g., 3 for 3.0)."
agMinVersion,1.3.6.1.4.1.232.136.1.1.3,,,,,"StorageWorks HSV Agent Minor Version Number (e.g., 0 for 3.0)."
agHostName,1.3.6.1.4.1.232.136.1.1.4,,,,,"The Host System Network Name where the agent resides."
agEnterprise,1.3.6.1.4.1.232.136.1.1.5,,,,,"The Enterprise ID subtree for StorageWorks HSV Agent MIB is registered."
agDescription,1.3.6.1.4.1.232.136.1.1.6,,,,,"The StorageWorks HSV Agent description."
agStatusTable,1.3.6.1.4.1.232.136.1.1.7,,,,table,"This table holds the status information for each HSV Management Agent."
agentEntry,1.3.6.1.4.1.232.136.1.1.7.1,,,,row,"The Agent information entry."
agentEntryIndex,1.3.6.1.4.1.232.136.1.1.7.1.1,,,,column,"The index into agentStatusTable ."
agentStatus,1.3.6.1.4.1.232.136.1.1.7.1.2,,,,column,"This variable reports the overall status of the Agent. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Agent condition is critical or unknown"
agentEventCode,1.3.6.1.4.1.232.136.1.1.7.1.3,,,,column,"The management agent event code."
agentEventLevel,1.3.6.1.4.1.232.136.1.1.7.1.4,,,,column,"The management event level."
agentEventTimeDate,1.3.6.1.4.1.232.136.1.1.7.1.5,,,,column,"The date and time the event occurred dd-mm-yyyy/hr:min:sec."
agentEventDescription,1.3.6.1.4.1.232.136.1.1.7.1.6,,,,column,"The Description of the management agent event."
cpqHSVServer,1.3.6.1.4.1.232.136.1.2,,,,,""
srvCPU,1.3.6.1.4.1.232.136.1.2.1,,,,,"The server CPU type (e.g., 80486)."
srvComputerType,1.3.6.1.4.1.232.136.1.2.2,,,,,"The server Computer type (e.g., PC/AT)."
srvModel,1.3.6.1.4.1.232.136.1.2.3,,,,,"The server model number."
srvSubModel,1.3.6.1.4.1.232.136.1.2.4,,,,,"The server submodel number."
srvBiosVersion,1.3.6.1.4.1.232.136.1.2.5,,,,,"The server BIOS Version."
srvOS,1.3.6.1.4.1.232.136.1.2.6,,,,,"The server operating system name (e.g., WINNT)."
srvOSMajVersion,1.3.6.1.4.1.232.136.1.2.7,,,,,"The server OS major version number (e.g., 3 for WINNT 3.51)."
srvOSMinVersion,1.3.6.1.4.1.232.136.1.2.8,,,,,"The server OS minor version number (e.g., 51 for WINNT 3.51)."
hsvObject,1.3.6.1.4.1.232.136.1.3,,,,,""
scell,1.3.6.1.4.1.232.136.1.3.1,,,,,""
scellTotal,1.3.6.1.4.1.232.136.1.3.1.1,,,,,"The total number of StorageCells (storage pools) present in the Fusion System."
scellStatusTable,1.3.6.1.4.1.232.136.1.3.1.2,,,,table,"This table holds the status information for each StorageCell."
scellEntry,1.3.6.1.4.1.232.136.1.3.1.2.1,,,,row,"The StorageCell information entry."
scellEntryIndex,1.3.6.1.4.1.232.136.1.3.1.2.1.1,,,,column,"The index into scellStatusTable ."
scellName,1.3.6.1.4.1.232.136.1.3.1.2.1.2,,,,column,"The StorageCell Name."
scellUUID,1.3.6.1.4.1.232.136.1.3.1.2.1.3,,,,column,"The StorageCell unique ID."
scellStatus,1.3.6.1.4.1.232.136.1.3.1.2.1.4,,,,column,"This variable reports the overall status of the StorageCell. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown"
scellEventDescription,1.3.6.1.4.1.232.136.1.3.1.2.1.5,,,,column,"The StorageCell Event Description."
scellEventTimeDate,1.3.6.1.4.1.232.136.1.3.1.2.1.6,,,,column,"The StorageCell Event Time and Date."
scellEventCode,1.3.6.1.4.1.232.136.1.3.1.2.1.7,,,,column,"The StorageCell Event Code."
scellSWComponent,1.3.6.1.4.1.232.136.1.3.1.2.1.8,,,,column,"The Event Code Software Component ID."
scellECode,1.3.6.1.4.1.232.136.1.3.1.2.1.9,,,,column,"The StorageCell Event Code event number."
scellCAC,1.3.6.1.4.1.232.136.1.3.1.2.1.10,,,,column,"The event code Corrective Action Code."
scellEIP,1.3.6.1.4.1.232.136.1.3.1.2.1.11,,,,column,"The Event Code EIP Type."
scellNameDateTime,1.3.6.1.4.1.232.136.1.3.1.2.1.12,,,,column,"The StorageCell Name: Date &amp; Time of Event."
agent,1.3.6.1.4.1.232.136.1.3.2,,,,,""
host,1.3.6.1.4.1.232.136.1.3.3,,,,,""
hostTotal,1.3.6.1.4.1.232.136.1.3.3.1,,,,,"The total number of hosts attached the Fusion System."
hostStatusTable,1.3.6.1.4.1.232.136.1.3.3.2,,,,table,"This table holds the status information for each Host."
hostEntry,1.3.6.1.4.1.232.136.1.3.3.2.1,,,,row,"The Host information entry."
hostEntryIndex,1.3.6.1.4.1.232.136.1.3.3.2.1.1,,,,column,"The index into hostStatusTable ."
hostName,1.3.6.1.4.1.232.136.1.3.3.2.1.2,,,,column,"The Host Name."
hostUUID,1.3.6.1.4.1.232.136.1.3.3.2.1.3,,,,column,"The Host unique ID."
hostStatus,1.3.6.1.4.1.232.136.1.3.3.2.1.4,,,,column,"This variable reports the overall status of the Host. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown"
nsc,1.3.6.1.4.1.232.136.1.3.4,,,,,""
nscTotal,1.3.6.1.4.1.232.136.1.3.4.1,,,,,"The total number of Network Storage Controllers present in the Fusion System."
nscStatusTable,1.3.6.1.4.1.232.136.1.3.4.2,,,,table,"This table holds the status information for each Network Storage Controller."
nscEntry,1.3.6.1.4.1.232.136.1.3.4.2.1,,,,row,"The NSC information entry."
nscEntryIndex,1.3.6.1.4.1.232.136.1.3.4.2.1.1,,,,column,"The index into nscStatusTable ."
nscName,1.3.6.1.4.1.232.136.1.3.4.2.1.2,,,,column,"The Network Storage Controller Name."
nscUUID,1.3.6.1.4.1.232.136.1.3.4.2.1.3,,,,column,"The NSC unique ID."
nscStatus,1.3.6.1.4.1.232.136.1.3.4.2.1.4,,,,column,"This variable reports the overall status of the Network Storage Controller. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown"
shelf,1.3.6.1.4.1.232.136.1.3.8,,,,,""
shelfTotal,1.3.6.1.4.1.232.136.1.3.8.1,,,,,"The total number of disk shelves present in the HSV system."
shelfStatusTable,1.3.6.1.4.1.232.136.1.3.8.2,,,,table,"This table holds the status information for each Shelf."
shelfEntry,1.3.6.1.4.1.232.136.1.3.8.2.1,,,,row,"The Shelf information entry."
shelfEntryIndex,1.3.6.1.4.1.232.136.1.3.8.2.1.1,,,,column,"The index into shelfStatusTable ."
