OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
staticRoute,1.3.6.1.4.1.5504.4.1.13,,,objectidentity,,"The MIB module representing static routes in Zhone Technologies products. Static routes are user-defined routes that cause packets moving between a source and a destination to take a specified path. Static routes can be important if a router cannot build a route to a particular destination. They are also useful for specifying a gateway of last resort to which all unroutable packets will be sent."
staticRouteTable,1.3.6.1.4.1.5504.4.1.13.1,,no-access,objecttype,table,"The Static Routes table contains static routes assigned to all interfaces. Each interface automatically gets one or more static routes upon interface initialization. More static routes are added as needed (e.g. default gateway). Rows are added by assigning staticRouteDest, staticRouteNetMask, staticRouteNextHop (or staticRouteIfNumber), and setting staticRouteRowStatus to 'createAndGo'. Rows are removed by setting staticRouteRowStatus to 'destroy'."
staticRouteEntry,1.3.6.1.4.1.5504.4.1.13.1.1,,no-access,objecttype,row,"An entry in the Static Route table."
staticRouteDest,1.3.6.1.4.1.5504.4.1.13.1.1.1,ipaddress,no-access,objecttype,column,"The destination network or host IP address of the static route. A default gateway is one with a destination of 0.0.0.0 and netmask 0.0.0.0."
staticRouteNetMask,1.3.6.1.4.1.5504.4.1.13.1.1.2,ipaddress,no-access,objecttype,column,"The destination IP network mask of the static route. A default gateway is one with a destination of 0.0.0.0 and netmask 0.0.0.0."
staticRouteNextHop,1.3.6.1.4.1.5504.4.1.13.1.1.3,ipaddress,no-access,objecttype,column,"The IP address of the nexthop router of the static route. This may be 0.0.0.0 for static routes that use an interface number rather than a nexthop address, as in the case of a destination directly reachable via an interface requiring no intermediary system to act as a gateway."
staticRouteIfNumber,1.3.6.1.4.1.5504.4.1.13.1.1.4,interfaceindexorzero,no-access,objecttype,column,"The interface of the static route. This is for directly connected destinations (i.e. use this instead of staticRouteNextHop). Unnumbered point-to-point interfaces require this value to be valid. In general, this value must be valid if staticRouteNextHop is not valid. If staticRouteNextHop is valid, then this value must represent the interface named by the nexthop address. This index comes from ifIndex of RFC2233."
staticRouteMetric,1.3.6.1.4.1.5504.4.1.13.1.1.5,unsigned32,read-only,objecttype,column,"A dimensionless quantity chosen at the discretion of the provisioner for the purpose of comparing static routes. The meaning of this value when static routes are redistributed to other protocols is protocol-dependent, and the resulting value after redistribution is determined by the route-maps in use for that protocol. Lower numeric values for this number indicate more preferred routes."
staticRouteEnable,1.3.6.1.4.1.5504.4.1.13.1.1.6,integer,read-only,objecttype,column,"An enumeration of the administrative state of the static route. The possible values are either 'disabled' or 'enabled', where the static route entry is not considered when making forwarding decisions for 'disabled', and is so for 'enabled'. The default is 'enabled'. Enumeration: 'disabled': 1, 'enabled': 2."
staticRouteRowStatus,1.3.6.1.4.1.5504.4.1.13.1.1.7,zhonerowstatus,read-only,objecttype,column,"The status of a static route entry."
staticRouteType,1.3.6.1.4.1.5504.4.1.13.1.1.8,integer,no-access,objecttype,column,"Determines if this entry is a traditional destination route or a source address based route.  Enumeration: 'sourceRoute': 2, 'destinationRoute': 1."
staticRouteFallbackMetric,1.3.6.1.4.1.5504.4.1.13.1.1.9,integer32,read-only,objecttype,column,"This object contains the fallback metric value for routes that are a part of a fallback route pair. Please refer to the Zhone Technologies User's Reference Manual for more information about fallback route pairs. The value of this object must be greater than both of the staticRouteMetrics of fallback route pair. "
staticRoutePingInterval,1.3.6.1.4.1.5504.4.1.13.1.1.10,unsigned32,read-only,objecttype,column,"This object defines the interval, in milliseconds, of succesive pings of the nexthop of an active fallback route pair. The minimum value is 500 milliseconds, and must be specified in increments of 100 milliseconds. "
staticRoutePingFailMax,1.3.6.1.4.1.5504.4.1.13.1.1.11,integer32,read-only,objecttype,column,"This object contain the maximum number of times that the ping of the nexthop of an active route in a fallback route pair must fail, in a row, before this route is demoted to fallback and the other route in the fallback pair becomes the active route."
comIpStaticRoute,1.3.6.1.4.1.5504.6.63,,,moduleidentity,,"IP Static Route MIB IP Software Minneapolis, MN"
