OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
sqaMib,1.3.6.1.4.1.3902.3.6000.132,,,moduleidentity,,"ZXROS SMI MIB"
sqaTestTable,1.3.6.1.4.1.3902.3.6000.132.1,,no-access,objecttype,table,"sqa test entity configuration"
sqaTestEntry,1.3.6.1.4.1.3902.3.6000.132.1.1,,no-access,objecttype,row,"sqa test entity configuration table"
sqaTestNum,1.3.6.1.4.1.3902.3.6000.132.1.1.1,unsigned32,read-only,objecttype,column,"sqa test num. The range of this parameter depend on the device."
sqaTestType,1.3.6.1.4.1.3902.3.6000.132.1.1.2,testtype,read-only,objecttype,column,"sqa test type"
sqaTestVrf,1.3.6.1.4.1.3902.3.6000.132.1.1.3,displaystring,read-only,objecttype,column,"sqa test vrf"
sqaTestDesIP,1.3.6.1.4.1.3902.3.6000.132.1.1.4,ipaddress,read-only,objecttype,column,"sqa des ip"
sqaTestDesPort,1.3.6.1.4.1.3902.3.6000.132.1.1.5,unsigned32,read-only,objecttype,column,"sqa des port"
sqaTestSourceIP,1.3.6.1.4.1.3902.3.6000.132.1.1.6,ipaddress,read-only,objecttype,column,"sqa test source ip"
sqaTestRepeat,1.3.6.1.4.1.3902.3.6000.132.1.1.7,unsigned32,read-only,objecttype,column,"sqa test repeat"
sqaTestSize,1.3.6.1.4.1.3902.3.6000.132.1.1.8,unsigned32,read-only,objecttype,column,"sqa test size"
sqaTestTos,1.3.6.1.4.1.3902.3.6000.132.1.1.9,unsigned32,read-only,objecttype,column,"sqa test tos,256 is the invalid value"
sqaTestTtl,1.3.6.1.4.1.3902.3.6000.132.1.1.10,unsigned32,read-only,objecttype,column,"sqa test ttl"
sqaTestTimeout,1.3.6.1.4.1.3902.3.6000.132.1.1.11,unsigned32,read-only,objecttype,column,"sqa test timeout"
sqaTestInterval,1.3.6.1.4.1.3902.3.6000.132.1.1.12,unsigned32,read-only,objecttype,column,"sqa test interval"
sqaTestFtpName,1.3.6.1.4.1.3902.3.6000.132.1.1.13,displaystring,read-only,objecttype,column,"sqa test ftp name"
sqaTestFtpPassword,1.3.6.1.4.1.3902.3.6000.132.1.1.14,displaystring,read-only,objecttype,column,"sqa test ftp encrypted password, the length of this password is 64"
sqaTestFtpFileName,1.3.6.1.4.1.3902.3.6000.132.1.1.15,displaystring,read-only,objecttype,column,"sqa test ftp file name"
