OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
verilink,1.3.6.1.4.1.321,,,objectidentity,,""
as2000,1.3.6.1.4.1.321.1,,,objectidentity,,""
ncmAlarm,1.3.6.1.4.1.321.1.100,,,objectidentity,,""
ncmAlarmNodeAddr,1.3.6.1.4.1.321.1.100.1,integer,read-only,objecttype,scalar,"The node id of the node that has the alarm."
ncmAlarmShelf,1.3.6.1.4.1.321.1.100.2,integer,read-only,objecttype,scalar,"The shelf number that has the alarm."
ncmAlarmSlot,1.3.6.1.4.1.321.1.100.3,integer,read-only,objecttype,scalar,"The slot number that has the alarm."
ncmAlarmPort,1.3.6.1.4.1.321.1.100.4,integer,read-only,objecttype,scalar,"The Port number that has the alarm."
ncmAlarmCard,1.3.6.1.4.1.321.1.100.5,displaystring,read-only,objecttype,scalar,"The card type that generated the alarm "
ncmAlarmTimestamp,1.3.6.1.4.1.321.1.100.6,integer,read-only,objecttype,scalar,"The timestamp of the alarm in GMT time sec format."
ncmAlarmSeverity,1.3.6.1.4.1.321.1.100.7,integer,read-only,objecttype,scalar,"The Severity of the alarm. The Severity levels are 0 is cleared, 1 is Informational, 2 is warning, 3 is minor, 4 is Major and 5 is critical ."
ncmAlarmInstance,1.3.6.1.4.1.321.1.100.8,integer,read-only,objecttype,scalar,"The alarm Instance of the alarm."
ncmAlarmEquipId,1.3.6.1.4.1.321.1.100.9,integer,read-only,objecttype,scalar,"The Equipment id of the equipment that generate the alarm."
ncmAlarmObjectType,1.3.6.1.4.1.321.1.100.10,integer,read-only,objecttype,scalar,"The object type that generated the alarm.The object type is as follows 0 = E1 port Identifier 1 = Data Port 2 = Circuit 3 = Power 4 = Clock Reference 5 = Timing Bus 6 = Reference Bus 7 = Not Used 8 = Software 9 = Equipment 10 = T1 Port.."
ncmAlarmString,1.3.6.1.4.1.321.1.100.11,displaystring,read-only,objecttype,scalar,"Description of the Alarm Codes used in the as2000 Verilink Enterprise Trap "
ncm_generic,1.3.6.1.4.1.321.1.3012,,,objectidentity,,""
ncm_dsu,1.3.6.1.4.1.321.1.3022,,,objectidentity,,""
ncm_dbu,1.3.6.1.4.1.321.1.3023,,,objectidentity,,""
ncm_dds,1.3.6.1.4.1.321.1.3024,,,objectidentity,,""
ncm_csu,1.3.6.1.4.1.321.1.3025,,,objectidentity,,""
ncm_idcsu,1.3.6.1.4.1.321.1.3027,,,objectidentity,,""
ncm_ddsu,1.3.6.1.4.1.321.1.3028,,,objectidentity,,""
ncm_sdiu,1.3.6.1.4.1.321.1.3029,,,objectidentity,,""
ncm_imux,1.3.6.1.4.1.321.1.3030,,,objectidentity,,""
ncm_isdn,1.3.6.1.4.1.321.1.3031,,,objectidentity,,""
ncm_ds3,1.3.6.1.4.1.321.1.3036,,,objectidentity,,""
ncm_m13,1.3.6.1.4.1.321.1.3037,,,objectidentity,,""
ncm_japisdn,1.3.6.1.4.1.321.1.3038,,,objectidentity,,""
ncmTrap,1.3.6.1.4.1.321.10.4000,,,notificationtype,,"The ncm Alarm Status"
ncmnearCSUPowerUP,1.3.6.1.4.1.321.10.4001,,,notificationtype,,"Near-End CSU Power Up Alarm"
ncmncmfarCSUPowrUP,1.3.6.1.4.1.321.10.4003,,,notificationtype,,"ncmFar-End CSU Power Up Alarm"
ncmnearBERexceeded,1.3.6.1.4.1.321.10.5101,,,notificationtype,,"Near-End Network/Equipment BER exceeded Alarm"
ncmnearBERexceededCleared,1.3.6.1.4.1.321.10.5102,,,notificationtype,,"Near-End Network/Equipment BER exceeded Cleared Alarm"
ncmnearESLexceeded,1.3.6.1.4.1.321.10.5103,,,notificationtype,,"Near-End Network/Equipment ESL exceeded Alarm"
ncmnearESLexceededCleared,1.3.6.1.4.1.321.10.5104,,,notificationtype,,"Near-End Network/Equipment ESL exceeded Cleared Alarm"
ncmnearESexceeded,1.3.6.1.4.1.321.10.5105,,,notificationtype,,"Near-End Network/Equipment ES exceeded Alarm"
ncmnearESexceededCleared,1.3.6.1.4.1.321.10.5106,,,notificationtype,,"Near-End Network/Equipment ES exceeded Cleared Alarm"
ncmnearUASexceeded,1.3.6.1.4.1.321.10.5107,,,notificationtype,,"Near-End Network/Equipment UAS exceeded Alarm"
ncmnearUASexceededCleared,1.3.6.1.4.1.321.10.5108,,,notificationtype,,"Near-End Network/Equipment UAS exceeded Cleared Alarm"
