OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibapsConfig,1.3.6.1.4.1.529.23.148,,,objectidentity,,""
mibapsConfigTable,1.3.6.1.4.1.529.23.148.1,,no-access,objecttype,table,"A list of mibapsConfig profile entries."
mibapsConfigEntry,1.3.6.1.4.1.529.23.148.1.1,,no-access,objecttype,row,"A mibapsConfig entry containing objects that maps to the parameters of mibapsConfig profile."
apsConfig_Name,1.3.6.1.4.1.529.23.148.1.1.1,displaystring,read-only,objecttype,scalar,"Name of APS Config profile."
apsConfig_Active,1.3.6.1.4.1.529.23.148.1.1.2,integer,read-write,objecttype,scalar,"TRUE if the working line is to join a protection group, FALSE otherwise. Enumeration: 'yes': 2, 'no': 1."
apsConfig_LinearProtectionChannel_Shelf,1.3.6.1.4.1.529.23.148.1.1.3,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
apsConfig_LinearProtectionChannel_Slot,1.3.6.1.4.1.529.23.148.1.1.4,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
apsConfig_LinearProtectionChannel_ItemNumber,1.3.6.1.4.1.529.23.148.1.1.5,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
apsConfig_ProtectionMode,1.3.6.1.4.1.529.23.148.1.1.6,integer,read-write,objecttype,scalar,"The linear APS protection mode (1+1, 1:n). Enumeration: 'n-1-plus-1': 1, 'n-1-divide-n': 2."
apsConfig_DirectionMode,1.3.6.1.4.1.529.23.148.1.1.7,integer,read-write,objecttype,scalar,"specifies the protection group direction mode Enumeration: 'bidirectional': 2, 'unidirectional': 1."
apsConfig_RevertiveMode,1.3.6.1.4.1.529.23.148.1.1.8,integer,read-write,objecttype,scalar,"specifies the protection group revertive mode Enumeration: 'revertive': 1, 'nonRevertive': 2."
apsConfig_WtrTimerDuration,1.3.6.1.4.1.529.23.148.1.1.9,integer,read-write,objecttype,scalar,"specifies the protection group's waiting time to revert timer duration (in tens of milliseconds)"
apsConfig_PsbfFailureTimerDuration,1.3.6.1.4.1.529.23.148.1.1.10,integer,read-write,objecttype,scalar,"specifies the PSBF failure timer duration (in tens of milliseconds)"
apsConfig_PsbfClearTimerDuration,1.3.6.1.4.1.529.23.148.1.1.11,integer,read-write,objecttype,scalar,"specifies the PSBF clear timer duration (in tens of milliseconds)"
apsConfig_ModeMismatchFailureTimerDuration,1.3.6.1.4.1.529.23.148.1.1.12,integer,read-write,objecttype,scalar,"Specifies the Mode Mismatch failure timer duration (in tens of milliseconds)"
apsConfig_ModeMismatchClearTimerDuration,1.3.6.1.4.1.529.23.148.1.1.13,integer,read-write,objecttype,scalar,"Specifies the Mode Mismatch clear timer duration (in tens of milliseconds)"
apsConfig_ChannelMismatchFailureTimerDuration,1.3.6.1.4.1.529.23.148.1.1.14,integer,read-write,objecttype,scalar,"Specifies the Channel Mismatch Failure Timer duration (in tens of milliseconds)"
apsConfig_ChannelMismatchClearTimerDuration,1.3.6.1.4.1.529.23.148.1.1.15,integer,read-write,objecttype,scalar,"Specifies the Channel Mismatch Clear Timer duration (in tens of milliseconds)"
apsConfig_FeplMismatchFailureTimerDuration,1.3.6.1.4.1.529.23.148.1.1.16,integer,read-write,objecttype,scalar,"Specifies the FEPL Failure Mismatch timer duration (in tens of milliseconds)"
apsConfig_FeplMismatchClearTimerDuration,1.3.6.1.4.1.529.23.148.1.1.17,integer,read-write,objecttype,scalar,"Specifies the FEPL Clear Mismatch timer duration (in tens of milliseconds)"
apsConfig_ProtectionChannelSignalDegradeExponent,1.3.6.1.4.1.529.23.148.1.1.18,integer,read-write,objecttype,scalar,"Specifies the signal degrade exponent for the protection channel"
apsConfig_ProtectionChannelSignalFailureExponent,1.3.6.1.4.1.529.23.148.1.1.19,integer,read-write,objecttype,scalar,"Specifies the signal failure exponent for the protection channel"
apsConfig_WorkingChannelSignalDegradeExponent,1.3.6.1.4.1.529.23.148.1.1.20,integer,read-write,objecttype,scalar,"Specifies the signal degrade exponent for the working channel"
apsConfig_WorkingChannelSignalFailureExponent,1.3.6.1.4.1.529.23.148.1.1.21,integer,read-write,objecttype,scalar,"Specifies the signal failure exponent for the working channel"
apsConfig_Action_o,1.3.6.1.4.1.529.23.148.1.1.22,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
