OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
layer2,1.3.6.1.4.1.1872.2.5.2,,,moduleidentity,,"The MIB module for the Alteon OS Layer2 configuration, statistics and information ."
layer2Configs,1.3.6.1.4.1.1872.2.5.2.1,,,objectidentity,,""
vlan,1.3.6.1.4.1.1872.2.5.2.1.1,,,objectidentity,,""
vlanMaxEnt,1.3.6.1.4.1.1872.2.5.2.1.1.1,integer32,read-only,objecttype,scalar,"The maximum number of rows in the VLAN configuration table."
vlanCurCfgTable,1.3.6.1.4.1.1872.2.5.2.1.1.2,,no-access,objecttype,table,"The table of VLAN configuration."
vlanCurCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.1.2.1,,no-access,objecttype,row,"A row in the VLAN configuration table."
vlanCurCfgVlanId,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.1,integer32,read-only,objecttype,column,"The VLAN identifier."
vlanCurCfgVlanName,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.2,displaystring,read-only,objecttype,column,"The VLAN name."
vlanCurCfgPorts,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.3,octet string,read-only,objecttype,column,"The port list in the VLAN. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... || || |_ port 8 || || || ||___ port 7 || |____ port 6 || . . . ||_________ port 1 |__________ reserved where x : 1 - The represented port belongs to the VLAN 0 - The represented port does not belong to the VLAN"
vlanCurCfgState,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.4,integer,read-only,objecttype,column,"Enable or disable a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgBwmContract,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.5,integer32,read-only,objecttype,column,"Default contract number the VLAN "
vlanCurCfgStg,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.6,integer32,read-only,objecttype,column,"The Spanning Tree Group for the VLAN."
vlanCurCfgJumbo,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.7,integer,read-only,objecttype,column,"Enable or disable Jumbo frames on a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgLearn,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.8,integer,read-only,objecttype,column,"Enable or disable source MAC address learning on a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgShared,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.9,integer,read-only,objecttype,column,"Enable or disable shared property of a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgIpv6LlaGen,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.10,integer,read-only,objecttype,column,"Enable/disable IPv6 Link Local Address Generation. Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgRouterAdv,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.11,integer,read-only,objecttype,column,"Enable/disable router advertisement. Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgReTransInt,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.12,unsigned32,read-only,objecttype,column,"Retransmission interval."
vlanCurCfgMinIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.13,integer,read-only,objecttype,column,"Minimum interval between router advertisements."
vlanCurCfgMaxIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.14,integer,read-only,objecttype,column,"Maximum interval between router advertisements."
vlanCurCfgMtu,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.15,integer,read-only,objecttype,column,"Maximum Transmission Unit. Enter 0 for None."
vlanCurCfgCurHopLimit,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.16,integer,read-only,objecttype,column,"Current hop limit field."
vlanCurCfgMFlag,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.17,integer,read-only,objecttype,column,"Enable / Disable Managed address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgOFlag,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.18,integer,read-only,objecttype,column,"Enable / Disable Other address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgRTime,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.19,integer,read-only,objecttype,column,"Reachable time."
vlanCurCfgRlTime,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.20,integer,read-only,objecttype,column,"Life Time.Enter 0 for None"
vlanCurCfgPlTime,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.21,unsigned32,read-only,objecttype,column,"Preferred life time."
vlanCurCfgVlTime,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.22,unsigned32,read-only,objecttype,column,"Valid life time."
vlanCurCfgOpInfo,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.23,integer,read-only,objecttype,column,"Enable / Disable On-link flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
vlanCurCfgApInfo,1.3.6.1.4.1.1872.2.5.2.1.1.2.1.24,integer,read-only,objecttype,column,"Enable / Disable Autonomous address configuration flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgTable,1.3.6.1.4.1.1872.2.5.2.1.1.3,,no-access,objecttype,table,"The table of VLAN configuration."
vlanNewCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.1.3.1,,no-access,objecttype,row,"A row in the VLAN configuration table."
vlanNewCfgVlanId,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.1,integer32,read-only,objecttype,column,"The VLAN identifier."
vlanNewCfgVlanName,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.2,displaystring,read-only,objecttype,column,"The VLAN name."
vlanNewCfgPorts,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.3,octet string,read-only,objecttype,column,"The port list in the VLAN. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... || || |_ port 8 || || || ||___ port 7 || |____ port 6 || . . . ||_________ port 1 |__________ reserved where x : 1 - The represented port belongs to the VLAN 0 - The represented port does not belong to the VLAN"
vlanNewCfgState,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.4,integer,read-only,objecttype,column,"Enable or disable a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgAddPort,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.5,integer32,read-only,objecttype,column,"The port to be added to the specified VLAN. A '0' value is returned when read."
vlanNewCfgRemovePort,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.6,integer32,read-only,objecttype,column,"The port to be removed from the specified VLAN. A '0' value is returned when read."
vlanNewCfgDelete,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.7,integer,read-only,objecttype,column,"This is an action object to create or delete a VLAN. other(1) is returned always when read. The following values are writable: delete(2)...to delete a VLAN Enumeration: 'other': 1, 'delete': 2."
vlanNewCfgBwmContract,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.8,integer32,read-only,objecttype,column,"Default contract number for the VLAN."
vlanNewCfgStg,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.9,integer32,read-only,objecttype,column,"The Spanning Tree Group for the VLAN."
vlanNewCfgJumbo,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.10,integer,read-only,objecttype,column,"Enable or disable Jumbo frames on a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgLearn,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.11,integer,read-only,objecttype,column,"Enable or disable source mac address learning on a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgShared,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.12,integer,read-only,objecttype,column,"Enable or disable shared property of a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgIpv6LlaGen,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.13,integer,read-only,objecttype,column,"Enable/disable IPv6 Link Local Address Generation. Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgRouterAdv,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.14,integer,read-only,objecttype,column,"Enable/disable router advertisement. Enumeration: 'disabled': 3, 'enabled': 2."
vlanNewCfgReTransInt,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.15,unsigned32,read-only,objecttype,column,"Retransmission interval."
vlanNewCfgMinIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.16,integer,read-only,objecttype,column,"Minimum interval between router advertisements."
vlanNewCfgMaxIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.17,integer,read-only,objecttype,column,"Maximum interval between router advertisements."
vlanNewCfgMtu,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.18,integer,read-only,objecttype,column,"Maximum Transmission Unit. Enter 0 for None."
vlanNewCfgCurHopLimit,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.19,integer,read-only,objecttype,column,"Current hop limit field."
vlanNewCfgMFlag,1.3.6.1.4.1.1872.2.5.2.1.1.3.1.20,integer,read-only,objecttype,column,"Enable / Disable Managed address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
