OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
mcp,1.3.6.1.4.1.42.2.12.2.2.48,,,moduleidentity,,"A mechanism to trigger the MCP scripts"
operation,1.3.6.1.4.1.42.2.12.2.2.48.1,,,objectidentity,,""
operationTrigger,1.3.6.1.4.1.42.2.12.2.2.48.1.1,displaystring,read-write,objecttype,scalar,"Character string value"
operationStatus,1.3.6.1.4.1.42.2.12.2.2.48.1.2,displaystring,read-write,objecttype,scalar,"Character string value"
publish,1.3.6.1.4.1.42.2.12.2.2.48.2,,,objectidentity,,""
publishTrigger,1.3.6.1.4.1.42.2.12.2.2.48.2.1,displaystring,read-write,objecttype,scalar,"Character string value"
publishStatus,1.3.6.1.4.1.42.2.12.2.2.48.2.2,displaystring,read-write,objecttype,scalar,"Character string value"
propagate,1.3.6.1.4.1.42.2.12.2.2.48.3,,,objectidentity,,""
propagateTrigger,1.3.6.1.4.1.42.2.12.2.2.48.3.1,displaystring,read-write,objecttype,scalar,"Character string value"
propagateStatus,1.3.6.1.4.1.42.2.12.2.2.48.3.2,displaystring,read-write,objecttype,scalar,"Character string value"
getscripts,1.3.6.1.4.1.42.2.12.2.2.48.4,,,objectidentity,,""
getscriptsTrigger,1.3.6.1.4.1.42.2.12.2.2.48.4.1,displaystring,read-write,objecttype,scalar,"Character string value"
getscriptsStatus,1.3.6.1.4.1.42.2.12.2.2.48.4.2,displaystring,read-write,objecttype,scalar,"Character string value"
scriptRegistryTable,1.3.6.1.4.1.42.2.12.2.2.48.5,,no-access,objecttype,table,"MIB tree branch"
scriptRegistryEntry,1.3.6.1.4.1.42.2.12.2.2.48.5.1,,no-access,objecttype,row,"MIB tree branch"
script,1.3.6.1.4.1.42.2.12.2.2.48.5.1.1,displaystring,read-only,objecttype,column,"A list of action scripts"
moduleRegistryTable,1.3.6.1.4.1.42.2.12.2.2.48.6,,no-access,objecttype,table,"MIB tree branch"
moduleRegistryEntry,1.3.6.1.4.1.42.2.12.2.2.48.6.1,,no-access,objecttype,row,"MIB tree branch"
module,1.3.6.1.4.1.42.2.12.2.2.48.6.1.1,displaystring,read-only,objecttype,column,"A list currently or previously loaded modules"
parameters,1.3.6.1.4.1.42.2.12.2.2.48.6.1.2,displaystring,read-only,objecttype,column,"A list of currently or previously loaded module parameters"
