OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alvarionDeviceWirelessMIB,1.3.6.1.4.1.12394.1.10.5.25,,,moduleidentity,,"Alvarion Device Wireless MIB."
alvarionDeviceWirelessMIBObjects,1.3.6.1.4.1.12394.1.10.5.25.1,,,objectidentity,,""
coDeviceWirelessConfigGroup,1.3.6.1.4.1.12394.1.10.5.25.1.1,,,objectidentity,,""
coDevWirSNRLevelNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.25.1.1.1,alvarionnotificationenable,read-write,objecttype,scalar,"This attribute, when true, enables the generation of SNR level notifications."
coDevWirSNRLevelNotificationInterval,1.3.6.1.4.1.12394.1.10.5.25.1.1.2,integer32,read-write,objecttype,scalar,"Specifies the interval in minutes between SNR level notifications."
coDevWirMinimumSNRLevel,1.3.6.1.4.1.12394.1.10.5.25.1.1.3,integer32,read-write,objecttype,scalar,"A SNR level notification is generated each time the average SNR for all wireless stations connected to a VSC drops below this value."
coDevWirAssociationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.25.1.1.4,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if an association notification is generated when a new wireless client station associates with any VSC."
coDeviceWirelessIfStatusGroup,1.3.6.1.4.1.12394.1.10.5.25.1.2,,,objectidentity,,""
coDeviceWirelessInterfaceStatusTable,1.3.6.1.4.1.12394.1.10.5.25.1.2.1,,no-access,objecttype,table,"Device wireless interface status attributes."
coDeviceWirelessInterfaceStatusEntry,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessInterfaceStatusTable. coDevDisIndex - Uniquely identifies a device in the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device."
coDevWirIfStaRadioIndex,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.1,integer32,no-access,objecttype,column,"Specifies the index of a radio on the device."
coDevWirIfStaIfIndex,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.2,integer32,read-only,objecttype,column,"Link to coDevIfStaIfIndex."
coDevWirIfStaOperatingMode,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.3,integer,read-only,objecttype,column,"The current operating mode used by the radio. Enumeration: 'wdsOnly': 4, 'monitor': 5, 'apOnly': 3, 'apAndWds': 2, 'station': 1, 'sensor': 6."
coDevWirIfStaTransmitPower,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.4,integer32,read-only,objecttype,column,"Identifies the transmission power of the radio."
coDevWirIfStaOperatingChannel,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.5,integer32,read-only,objecttype,column,"Identifies the current operating channel of the radio."
coDevWirIfStaRadioMode,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.6,integer,read-only,objecttype,column,"Identifies the current operating phy type of the radio. Enumeration: 'ieee802dot11b': 2, 'ieee802dot11a': 1, 'ieee802dot11g': 3, 'ieee802dot11bAndg': 4."
coDevWirIfStaRadioType,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.7,alvarionradiotype,read-only,objecttype,column,"Identifies the wireless device inside the Alvarion product."
coDevWirIfStaRadioOperState,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.8,truthvalue,read-only,objecttype,column,"When True indicates that the radio is enabled."
coDevWirIfStaNumberOfClient,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.9,unsigned32,read-only,objecttype,column,"Identifies the number of associated wireless clients."
coDevWirIfStaAutoChannelEnabled,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.10,truthvalue,read-only,objecttype,column,"When True indicates that the Auto Channel option is enabled."
coDevWirIfStaAutoChannelInterval,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.11,integer32,read-only,objecttype,column,"Time interval, in minutes, between auto rescanning of channels. Maximum is 1440 minutes (24 hours). A value of zero disables automatic rescanning of channels which means that the radio will automatically select a channel when the interface intializes and use that channel as long as the interface is operational."
coDevWirIfStaAutoPowerEnabled,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.12,truthvalue,read-only,objecttype,column,"When True indicates that the Auto Power option is enabled."
coDevWirIfStaAutoPowerInterval,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.13,integer32,read-only,objecttype,column,"Identifies the time interval, in minutes, between auto rescanning of channels. Maximum is 1440 minutes (24 hours)."
coDevWirIfStaResetStats,1.3.6.1.4.1.12394.1.10.5.25.1.2.1.1.14,integer,read-write,objecttype,column,"Reset the wireless interface statistics. Reading this object will always return 'idle'. Enumeration: 'reset': 1, 'idle': 0."
coDeviceWirelessIfStatsGroup,1.3.6.1.4.1.12394.1.10.5.25.1.3,,,objectidentity,,""
coDeviceWirelessInterfaceStatsTable,1.3.6.1.4.1.12394.1.10.5.25.1.3.1,,no-access,objecttype,table,"Device wireless interface statistics attributes."
coDeviceWirelessInterfaceStatsEntry,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessInterfaceStatsTable. coDevDisIndex - Uniquely identifies a device in the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device."
coDevWirIfStsTransmittedFragmentCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.1,counter32,read-only,objecttype,column,"This counter is incremented for each acknowledged MPDU with an individual address in the address 1 field or an MPDU with a multicast address in the address 1 field of type Data or Management."
coDevWirIfStsMulticastTransmittedFrameCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented only when the multicast bit is set in the destination MAC address of a successfully transmitted MSDU. When operating as a STA in an ESS, where these frames are directed to the AP, this implies having received an acknowledgment to all associated MPDUs."
coDevWirIfStsFailedCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.3,counter32,read-only,objecttype,column,"This counter is incremented when an MSDU is not transmitted successfully due to the number of transmit attempts exceeding either coDot11ShortRetryLimit or coDot11LongRetryLimit."
coDevWirIfStsRetryCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.4,counter32,read-only,objecttype,column,"This counter is incremented when an MSDU is successfully transmitted after one or more retransmissions."
coDevWirIfStsMultipleRetryCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.5,counter32,read-only,objecttype,column,"This counter is incremented when an MSDU is successfully transmitted after more than one retransmission."
coDevWirIfStsFrameDuplicateCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.6,counter32,read-only,objecttype,column,"This counter is incremented when a frame is received and the Sequence Control field indicates that it is a duplicate."
coDevWirIfStsRTSSuccessCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.7,counter32,read-only,objecttype,column,"This counter is incremented when a CTS is received in response to an RTS."
coDevWirIfStsRTSFailureCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.8,counter32,read-only,objecttype,column,"This counter is incremented when a CTS is not received in response to an RTS."
coDevWirIfStsACKFailureCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.9,counter32,read-only,objecttype,column,"This counter is incremented when an ACK is not received when expected."
coDevWirIfStsReceivedFragmentCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.10,counter32,read-only,objecttype,column,"This counter is incremented for each successfully received MPDU of type Data or Management."
coDevWirIfStsMulticastReceivedFrameCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.11,counter32,read-only,objecttype,column,"This counter is incremented when a MSDU is received with the multicast bit set in the destination MAC address."
coDevWirIfStsFCSErrorCount,1.3.6.1.4.1.12394.1.10.5.25.1.3.1.1.12,counter32,read-only,objecttype,column,"This counter is incremented when an FCS error is detected in a received MPDU."
coDeviceWirelessIfQosGroup,1.3.6.1.4.1.12394.1.10.5.25.1.4,,,objectidentity,,""
coDeviceWirelessVscStatusGroup,1.3.6.1.4.1.12394.1.10.5.25.1.5,,,objectidentity,,""
coDeviceWirelessVscStatusTable,1.3.6.1.4.1.12394.1.10.5.25.1.5.1,,no-access,objecttype,table,"Device Virtual Service Communities status attributes."
coDeviceWirelessVscStatusEntry,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessVscStatusTable. coDevDisIndex - Uniquely identifies a device in the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device. coDevWirVscStaVscIndex - Uniquely identifies a Virtual Service Community on the device configuration file."
coDevWirVscStaVscIndex,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.1,integer32,no-access,objecttype,column,"Specifies the index of a Virtual Service Community in the device configuration file."
coDevWirVscStaMscVscIndex,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.2,integer32,read-only,objecttype,column,"Link to the Virtual Service Community in the device configuration file (coVscCfgIndex)."
coDevWirVscStaBSSID,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.3,macaddress,read-only,objecttype,column,"MAC Address assigned to the Virtual Service Community running on the specified radio."
coDevWirVscStaDefaultVLAN,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.4,integer32,read-only,objecttype,column,"VLAN ID assigned to a station after a successfull 802.11 association."
coDevWirVscStaMaximumNumberOfUsers,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.5,unsigned32,read-only,objecttype,column,"Maximum number of wireless client stations that can use the VSC on a specific radio."
coDevWirVscStaCurrentNumberOfUsers,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.6,unsigned32,read-only,objecttype,column,"Indicates the number of wireless client stations connected via this VSC."
coDevWirVscStaAverageSNR,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.7,integer32,read-only,objecttype,column,"Average SNR level for the users connected to this VSC."
coDevWirVscStaResetStats,1.3.6.1.4.1.12394.1.10.5.25.1.5.1.1.8,integer,read-write,objecttype,column,"Reset the Virtual Service Communities statistics. Read ing this object will always return 'idle'. Enumeration: 'reset': 1, 'idle': 0."
coDeviceWirelessVscStatsGroup,1.3.6.1.4.1.12394.1.10.5.25.1.6,,,objectidentity,,""
coDeviceWirelessVscStatsTable,1.3.6.1.4.1.12394.1.10.5.25.1.6.1,,no-access,objecttype,table,"Device Virtual Service Communities statistical attributes."
coDeviceWirelessVscStatsEntry,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessVscStatsTable. coDevDisIndex - Uniquely identifies a device in the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device. coDevWirVscStaVscIndex - Uniquely identifies a Virtual Service Community in the device configuration file."
coDevWirVscStsTxSecurityFilter,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.1,counter32,read-only,objecttype,column,"Number of outgoing packets dropped by the wireless security filters."
coDevWirVscStsRxSecurityFilter,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.2,counter32,read-only,objecttype,column,"Number of incoming packets dropped by the wireless security filters."
coDevWirVscStsWEPICVError,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.3,counter32,read-only,objecttype,column,"This counter increments when a frame is received with the WEP subfield of the Frame Control field set to one and the value of the ICV as received in the frame does not match the ICV value that is calculated for the contents of the received frame."
coDevWirVscStsWEPExcluded,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.4,counter32,read-only,objecttype,column,"This counter increments when a frame is received with the WEP subfield of the Frame Control field set to zero."
coDevWirVscStsTKIPICVError,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.5,counter32,read-only,objecttype,column,"Number of incoming packets with TKIP ICV errors."
coDevWirVscStsTKIPMICError,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.6,counter32,read-only,objecttype,column,"Number of incoming packets with TKIP MIC errors."
coDevWirVscStsTKIPCounterMeasure,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.7,counter32,read-only,objecttype,column,"Number of times the counter measure has been invoked."
coDevWirVscStsTKIPReplay,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.8,counter32,read-only,objecttype,column,"Number of incoming packets with TKIP replays."
coDevWirVscStsAESError,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.9,counter32,read-only,objecttype,column,"Number of incoming AES packets that were undecryptable."
coDevWirVscStsAESReplay,1.3.6.1.4.1.12394.1.10.5.25.1.6.1.1.10,counter32,read-only,objecttype,column,"Number of incoming packets with AES replays."
coDeviceWirelessClientStatusGroup,1.3.6.1.4.1.12394.1.10.5.25.1.7,,,objectidentity,,""
coDeviceWirelessClientStatusTable,1.3.6.1.4.1.12394.1.10.5.25.1.7.1,,no-access,objecttype,table,"Device Wireless client status attributes."
coDeviceWirelessClientStatusEntry,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessClientStatusTable. coDevDisIndex - Uniquely identifies a device in the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device. coDevWirCliStaIndex - Uniquely identifies a wireless client using the specified radio on the device."
coDevWirCliStaIndex,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.1,integer32,no-access,objecttype,column,"Specifies the index of a wireless client using the specified radio in the device. The association ID is used for the index."
coDevWirCliStaMACAddress,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.2,macaddress,read-only,objecttype,column,"Unique MAC Address assigned to the wireless device."
