OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDataSync,1.3.6.1.4.1.2011.5.25.191,,,moduleidentity,,"Modified hwCfgChgTerminalID."
hwDataSyncScalarObjects,1.3.6.1.4.1.2011.5.25.191.1,,,objectidentity,,""
hwCurrentCfgChgSeqID,1.3.6.1.4.1.2011.5.25.191.1.1,integer32,read-only,objecttype,scalar,"The value of this object identifies the ID of the current configuration change. The value ranges from 0 to 65535. After the ID of the configuration change reaches the maximum value, the value of the ID starts from 1 again. After the device is restarted, the value of the ID becomes 0."
hwCfgChgSeqIDReveralCount,1.3.6.1.4.1.2011.5.25.191.1.2,integer32,read-only,objecttype,scalar,"The value of this object identifies the cycle count of the index of configuration change table."
hwCfgChgTableMaxItem,1.3.6.1.4.1.2011.5.25.191.1.3,integer32,read-only,objecttype,scalar,"The value of this object identifies the maximum number of entries in hwCfgChgTable. "
hwCfgBaselineTime,1.3.6.1.4.1.2011.5.25.191.1.4,displaystring,read-only,objecttype,scalar,"Specifies the time of system confiuration was baseline."
hwDataSyncTableObjects,1.3.6.1.4.1.2011.5.25.191.2,,,objectidentity,,""
hwCfgChgTable,1.3.6.1.4.1.2011.5.25.191.2.1,,no-access,objecttype,table,"This table is used to record configuration changes. In this table, you can find the configuration change based on the specific index."
hwCfgChgEntry,1.3.6.1.4.1.2011.5.25.191.2.1.1,,no-access,objecttype,row,"Entry of hwCfgChgTable."
hwCfgChgSeqID,1.3.6.1.4.1.2011.5.25.191.2.1.1.1,integer32,read-only,objecttype,column,"The value of this object identifies the configuration change ID. When configuration is changed, the sequence id will plus 1."
hwCfgChgTime,1.3.6.1.4.1.2011.5.25.191.2.1.1.2,dateandtime,read-only,objecttype,column,"This object indicates the configuration change time."
hwCfgChgTerminalType,1.3.6.1.4.1.2011.5.25.191.2.1.1.3,integer,read-only,objecttype,column,"This object indicates the type of the terminal. Enumeration: 'netconf': 3, 'snmp': 1, 'telnet': 2."
hwCfgChgTerminalID,1.3.6.1.4.1.2011.5.25.191.2.1.1.4,integer32,read-only,objecttype,column,"The value of this object identifies the terminal ID."
hwCfgChgType,1.3.6.1.4.1.2011.5.25.191.2.1.1.5,integer,read-only,objecttype,column,"This object indicates the configuration change type. Enumeration: 'create': 1, 'modify': 2, 'delete': 3."
hwCfgChgViewName,1.3.6.1.4.1.2011.5.25.191.2.1.1.6,octet string,read-only,objecttype,column,"This object indicates the name of the view in which the configuration change occurs. For the command operation, the object is the name of the view in which the command is run. For the SNMP operation, the object is the OID of the MIB table or the scalar object."
hwCfgChgCmdID,1.3.6.1.4.1.2011.5.25.191.2.1.1.7,integer32,read-only,objecttype,column,"The value of this object identifies the ID of the configuration change command. For the SNMP operation, the value is 0."
hwCfgChgDetailInfo,1.3.6.1.4.1.2011.5.25.191.2.1.1.8,octet string,read-only,objecttype,column,"This object indicates detailed configuration change information. For the command operation, the object is the command line. For the SNMP operation, the object is the index of the MIB table. When there are multiple indexes, the format of index1.index2.index3 is adopted."
hwCollectTable,1.3.6.1.4.1.2011.5.25.191.2.2,,no-access,objecttype,table,"This table is used to enable the NMS to send the collecting script to the device to trigger the collection, and then monitor the collection status."
hwCollectEntry,1.3.6.1.4.1.2011.5.25.191.2.2.1,,no-access,objecttype,row,"Entry of hwCollectTable."
hwCollectIndex,1.3.6.1.4.1.2011.5.25.191.2.2.1.1,integer32,no-access,objecttype,column,"The value of this object identifies the collection index."
hwCollectNetManageId,1.3.6.1.4.1.2011.5.25.191.2.2.1.2,integer32,read-write,objecttype,column,"The value of this object identifies the NMS ID."
