OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iDirectMIB,1.3.6.1.4.1.13732,,,moduleidentity,,"This MIB module defines the iDirect SNMP module. iDX 3.3.0.0 "
iDirectObjects,1.3.6.1.4.1.13732.1,,,objectidentity,,""
netmodem,1.3.6.1.4.1.13732.1.1,,,objectidentity,,""
netModemEntries,1.3.6.1.4.1.13732.1.1.0,unsigned32,read-only,objecttype,scalar,"Current Number of NetModem Entries"
netModemTable,1.3.6.1.4.1.13732.1.1.1,,no-access,objecttype,table,""
netModemEntry,1.3.6.1.4.1.13732.1.1.1.1,,no-access,objecttype,row,""
netdid,1.3.6.1.4.1.13732.1.1.1.1.1,unsigned32,read-only,objecttype,column,""
nmppid,1.3.6.1.4.1.13732.1.1.1.1.2,unsigned32,read-only,objecttype,column,""
networkid,1.3.6.1.4.1.13732.1.1.1.1.3,unsigned32,read-only,objecttype,column,""
nmteleportid,1.3.6.1.4.1.13732.1.1.1.1.4,unsigned32,read-only,objecttype,column,""
nmid,1.3.6.1.4.1.13732.1.1.1.1.5,unsigned32,read-only,objecttype,column,"Unique ID for an iDIrect Netmodem"
inroutegroupid,1.3.6.1.4.1.13732.1.1.1.1.6,unsigned32,read-only,objecttype,column,""
nmname,1.3.6.1.4.1.13732.1.1.1.1.7,displaystring,read-only,objecttype,column,""
ethipadr,1.3.6.1.4.1.13732.1.1.1.1.8,displaystring,read-only,objecttype,column,""
dcmslotnum,1.3.6.1.4.1.13732.1.1.1.1.9,unsigned32,read-only,objecttype,column,""
chassid,1.3.6.1.4.1.13732.1.1.1.1.10,unsigned32,read-only,objecttype,column,""
typeid,1.3.6.1.4.1.13732.1.1.1.1.11,integer,read-only,objecttype,column," Enumeration: 'remote': 3, 'standby': 4, 'fsRepeater': 5, 'txHub': 0, 'standbyFsRepeater': 6, 'txRxHub': 2, 'rxHub': 1."
nmstate,1.3.6.1.4.1.13732.1.1.1.1.12,integer,read-only,objecttype,column," Enumeration: 'yellowRed': 3, 'offline': 4, 'green': 0, 'red': 2, 'yellow': 1."
nmwarnings,1.3.6.1.4.1.13732.1.1.1.1.13,displaystring,read-only,objecttype,column,""
nmalarms,1.3.6.1.4.1.13732.1.1.1.1.14,displaystring,read-only,objecttype,column,""
nmstatus,1.3.6.1.4.1.13732.1.1.1.1.15,displaystring,read-only,objecttype,column,""
geoloc,1.3.6.1.4.1.13732.1.1.1.1.16,displaystring,read-only,objecttype,column,""
chassis,1.3.6.1.4.1.13732.1.2,,,objectidentity,,""
chassisEntries,1.3.6.1.4.1.13732.1.2.0,unsigned32,read-only,objecttype,scalar,""
chassisTable,1.3.6.1.4.1.13732.1.2.1,,no-access,objecttype,table,""
chassisEntry,1.3.6.1.4.1.13732.1.2.1.1,,no-access,objecttype,row,""
chassisid,1.3.6.1.4.1.13732.1.2.1.1.1,unsigned32,read-only,objecttype,column,""
chassisname,1.3.6.1.4.1.13732.1.2.1.1.2,displaystring,read-only,objecttype,column,""
chstate,1.3.6.1.4.1.13732.1.2.1.1.3,integer,read-only,objecttype,column," Enumeration: 'yellowRed': 3, 'offline': 4, 'green': 0, 'red': 2, 'yellow': 1."
chwarnings,1.3.6.1.4.1.13732.1.2.1.1.4,displaystring,read-only,objecttype,column,""
chalarms,1.3.6.1.4.1.13732.1.2.1.1.5,displaystring,read-only,objecttype,column,""
pp,1.3.6.1.4.1.13732.1.3,,,objectidentity,,""
ppEntries,1.3.6.1.4.1.13732.1.3.0,unsigned32,read-only,objecttype,scalar,"Current Number of Protocol Processors"
ppTable,1.3.6.1.4.1.13732.1.3.1,,no-access,objecttype,table,""
ppEntry,1.3.6.1.4.1.13732.1.3.1.1,,no-access,objecttype,row,""
ppid,1.3.6.1.4.1.13732.1.3.1.1.1,unsigned32,read-only,objecttype,column,""
ppname,1.3.6.1.4.1.13732.1.3.1.1.2,displaystring,read-only,objecttype,column,""
ppteleportid,1.3.6.1.4.1.13732.1.3.1.1.3,unsigned32,read-only,objecttype,column,""
ppstate,1.3.6.1.4.1.13732.1.3.1.1.4,integer,read-only,objecttype,column," Enumeration: 'yellowRed': 3, 'offline': 4, 'green': 0, 'red': 2, 'yellow': 1."
ppwarnings,1.3.6.1.4.1.13732.1.3.1.1.5,displaystring,read-only,objecttype,column,""
ppalarms,1.3.6.1.4.1.13732.1.3.1.1.6,displaystring,read-only,objecttype,column,""
idirectstats,1.3.6.1.4.1.13732.1.4,,,objectidentity,,""
ipstatsTable,1.3.6.1.4.1.13732.1.4.1,,no-access,objecttype,table,""
