OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPortIdentificationMib,1.3.6.1.4.1.3902.1082.70.50,,,moduleidentity,,"This MIB defines managed objects of port identification for Access Node."
zxAnPortIdGlobalObjects,1.3.6.1.4.1.3902.1082.70.50.1,,,objectidentity,,""
zxAnPortIdAccessNodeName,1.3.6.1.4.1.3902.1082.70.50.1.1,displaystring,read-write,objecttype,scalar,"The name of access node."
zxAnPortIdAccessNodeIdType,1.3.6.1.4.1.3902.1082.70.50.1.2,integer,read-write,objecttype,scalar,"Access Node Identifier type. There are three types: - inbandMac: the inband mac of access node - accessNodeName: the name of access node. - sysName: the system name. If set to inbandMac, the inband mac will be used as the Access-Node-ID or Access-Node-ID1 in the circuit ID; If set to accessNodeName, the name of access node will be used; If set to sysName, the system name will be used. C6XX only support inbandMac(1), accessNodeName(2).  Enumeration: 'inbandMac': 1, 'accessNodeName': 2, 'sysName': 3."
zxAnPortIdRack,1.3.6.1.4.1.3902.1082.70.50.1.4,integer32,read-write,objecttype,scalar,"Rack Number of access node, which will be used in circuit ID."
zxAnPortIdShelf,1.3.6.1.4.1.3902.1082.70.50.1.5,integer32,read-write,objecttype,scalar,"Shelf Number of access node, which will be used in circuit ID."
zxAnPortIdObjects,1.3.6.1.4.1.3902.1082.70.50.2,,,objectidentity,,""
zxAnPortIdIfConfTable,1.3.6.1.4.1.3902.1082.70.50.2.1,,no-access,objecttype,table,"The table of port identification data at interface level."
zxAnPortIdIfConfEntry,1.3.6.1.4.1.3902.1082.70.50.2.1.1,,no-access,objecttype,row,"The entry of the table."
zxAnPortIdIfConfRid,1.3.6.1.4.1.3902.1082.70.50.2.1.1.3,displaystring,read-write,objecttype,column,"The remote ID, which is a string with maximum length 64."
zxAnPortIdIfConfUserDefinedCid,1.3.6.1.4.1.3902.1082.70.50.2.1.1.5,displaystring,read-write,objecttype,column,"The user-defined circuit ID, which is a string with maximum length 64. It will be used as the circuit ID of an interface, if the format of the interface is set to franceTel(9)."
zxAnPortIdConformance,1.3.6.1.4.1.3902.1082.70.50.4,,,objectidentity,,""
zxAnPortIdCompliances,1.3.6.1.4.1.3902.1082.70.50.4.1,,,objectidentity,,""
zxAnPortIdCompliance,1.3.6.1.4.1.3902.1082.70.50.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-PORT-IDENTIFICATION-MIB."
zxAnPortIdGroups,1.3.6.1.4.1.3902.1082.70.50.4.2,,,objectidentity,,""
zxAnPortIdGlobalGroup,1.3.6.1.4.1.3902.1082.70.50.4.2.1,,,objectgroup,,"A collection of global objects providing port-identification functions."
zxAnPortIdGroup,1.3.6.1.4.1.3902.1082.70.50.4.2.2,,,objectgroup,,"A collection of interface objects providing port-identification functions."
