OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysAutoTrackingMIB,1.3.6.1.4.1.5624.1.2.92,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to configuration of Auto Tracking on a device."
etsysAutoTrackingBody,1.3.6.1.4.1.5624.1.2.92.2,,,objectidentity,,""
etsysAutoTrackingObjects,1.3.6.1.4.1.5624.1.2.92.2.1,,,objectidentity,,""
etsysAutoTrackingSystem,1.3.6.1.4.1.5624.1.2.92.2.1.1,,,objectidentity,,""
etsysAutoTrackingSystemEnable,1.3.6.1.4.1.5624.1.2.92.2.1.1.1,enabledstatus,read-write,objecttype,scalar,"When enabled(1), all objects in this MIB are fully active. When disabled(2), this object overrides all other object settings in this MIB without affecting their values."
etsysAutoTrackingSystemAccountEnable,1.3.6.1.4.1.5624.1.2.92.2.1.1.2,enabledstatus,read-write,objecttype,scalar,"When enabled(1), RADIUS accounting start, interim and stop frames are sent to the configured RADIUS server(s). When disabled(2), accounting packets are not sent to the RADIUS server."
etsysAutoTrackingPort,1.3.6.1.4.1.5624.1.2.92.2.1.2,,,objectidentity,,""
etsysAutoTrackingPortTable,1.3.6.1.4.1.5624.1.2.92.2.1.2.1,,no-access,objecttype,table,"A table containing configuration objects for each auto tracking port. The configuration for each port in this table must be non-volatile."
etsysAutoTrackingPortEntry,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1,,no-access,objecttype,row,"Each conceptual row provides control over all of the initial values used by each auto authenticated MAC on this port. Subsequent changes to rows in this table, except where noted, have no effect on existing auto tracking sessions on this port."
etsysAutoTrackingPortEnable,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.1,enabledstatus,read-write,objecttype,column,"When set to enabled(1), a platform dependent triggering mechanism initiates auto tracking for sessions on this port. When disabled(2), auto tracking is disabled and all currently auto tracking sessions or those in the process of auto tracking on this port are terminated."
etsysAutoTrackingPortAuthenticationsAllowed,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.2,unsigned32,read-only,objecttype,column,"The maximum number of concurrent auto tracking sessions supported on this port on this module. The default value of this object is platform and resource dependent."
etsysAutoTrackingPortAuthenticationsAllocated,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.3,unsigned32,read-write,objecttype,column,"The maximum number of auto tracking sessions permitted on this port on this module. This value must be non-zero and be less than or equal to the value of etsysAutoTrackingPortAuthenticationsAllowed. Setting this object to a value less than the current number of auto tracking sessions on this port prevents further auto tracking sessions, but has no affect on the current sessions."
etsysAutoTrackingPortSessionTimeout,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.4,unsigned32,read-write,objecttype,column,"The maximum number of seconds an auto tracking session may last before termination of the session. A value of zero indicates that the global etsysMultiAuthSessionTimeout value will be used."
etsysAutoTrackingPortIdleTimeout,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.5,unsigned32,read-write,objecttype,column,"The maximum number of consecutive seconds an auto tracking session may be idle before termination of the session. A value of zero indicates that the global etsysMultiAuthSessionTimeout value will be used."
etsysAutoTrackingPortRadiusTimeoutProfileIndex,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The policy profile index to be used by the auto-tracking provisioning agent if a complete RADIUS server timeout occurs. This policy profile index will only be used if the auto-tracking provisioning agent is the highest precedent multiauth provisioning agent to provision the session. Auto-tracking has the lowest precedence by default. The value will be overwritten by the policy profile index in etsysAutoTrackingPortRadiusRejectProfileIndex if both a rejection and a complete timeout occur. A value of (0) indicates that no policy profile index is configured for complete RADIUS server timeouts."
etsysAutoTrackingPortRadiusRejectProfileIndex,1.3.6.1.4.1.5624.1.2.92.2.1.2.1.1.7,unsigned32,read-write,objecttype,column,"The policy profile index to be used by the auto-tracking provisioning agent if a complete RADIUS server timeout occurs. This policy profile index will only be used if the auto-tracking provisioning agent is the highest precedent multiauth provisioning agent to provision the session. Auto-tracking has the lowest precedence by default. The value will not be overwritten by the policy profile index in etsysAutoTrackingPortRadiusTimeoutProfileIndex if both a rejection and a complete timeout occur. A value of (0) indicates that no policy profile index is configured for complete RADIUS server timeouts."
etsysAutoTrackingConformance,1.3.6.1.4.1.5624.1.2.92.3,,,objectidentity,,""
etsysAutoTrackingGroups,1.3.6.1.4.1.5624.1.2.92.3.1,,,objectidentity,,""
etsysAutoTrackingSystemGroup,1.3.6.1.4.1.5624.1.2.92.3.1.1,,,objectgroup,,"Global object controlling this feature. Global objects that affect how the credentials are presented to the authentication server."
etsysAutoTrackingPortGroup,1.3.6.1.4.1.5624.1.2.92.3.1.2,,,objectgroup,,"Objects describing the Auto Tracking variables for each port."
etsysAutoTrackingSystemGroup2,1.3.6.1.4.1.5624.1.2.92.3.1.3,,,objectgroup,,"Global object controlling this feature. Global objects that affect how the credentials are presented to the authentication server."
etsysAutoTrackingPortGroup2,1.3.6.1.4.1.5624.1.2.92.3.1.4,,,objectgroup,,"Objects describing the Auto Tracking variables for each port."
etsysAutoTrackingCompliances,1.3.6.1.4.1.5624.1.2.92.3.2,,,objectidentity,,""
etsysAutoTrackingCompliance,1.3.6.1.4.1.5624.1.2.92.3.2.1,,,modulecompliance,,"The compliance statement for devices that support Auto Tracking."
etsysAutoTrackingCompliance2,1.3.6.1.4.1.5624.1.2.92.3.2.2,,,modulecompliance,,"The compliance statement for devices that support Auto Tracking."
