OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVbr,1.3.6.1.4.1.25506.2.180,,,moduleidentity,,"This MIB is used to manage port extenders (PEXs) over 802.1BR. This MIB is applicable to products that support PEXs."
hh3cVbrSpecInfo,1.3.6.1.4.1.25506.2.180.1,,,objectidentity,,""
hh3cVbrGroupMinId,1.3.6.1.4.1.25506.2.180.1.1,integer32,read-only,objecttype,scalar,"Lowest PEX group ID that can be used to allocate ECIDs for ports on a PEX."
hh3cVbrGroupMaxId,1.3.6.1.4.1.25506.2.180.1.2,integer32,read-only,objecttype,scalar,"Highest PEX group ID that can be used to allocate ECID for ports on a PEX."
hh3cVbrMinAssociateId,1.3.6.1.4.1.25506.2.180.1.3,integer32,read-only,objecttype,scalar,"Lowest ID that can be assigned to a PEX."
hh3cVbrMaxAssociateId,1.3.6.1.4.1.25506.2.180.1.4,integer32,read-only,objecttype,scalar,"Highest ID that can be assigned to a PEX."
hh3cVbrTable,1.3.6.1.4.1.25506.2.180.2,,,objectidentity,,""
hh3cVbrGroupTable,1.3.6.1.4.1.25506.2.180.2.1,,no-access,objecttype,table,"This table contains objects used to configure PEX groups."
hh3cVbrGroupEntry,1.3.6.1.4.1.25506.2.180.2.1.1,,no-access,objecttype,row,"Information about a PEX group."
hh3cVbrGroupId,1.3.6.1.4.1.25506.2.180.2.1.1.1,integer32,read-only,objecttype,column,"ID that can be used to uniquely identify a PEX group. The value range is hh3cVbrGroupMinId to hh3cVbrGroupMaxId."
hh3cVbrGroupDescr,1.3.6.1.4.1.25506.2.180.2.1.1.2,displaystring,read-only,objecttype,column,"Description for the PEX group. The default value is 'pex-group XXXX', where 'XXXX' is hh3cVbrGroupId. Writing a zero-length string to this object resets the value to the default."
hh3cVbrGroupRowStatus,1.3.6.1.4.1.25506.2.180.2.1.1.3,rowstatus,read-only,objecttype,column,"The control that allows creation and deletion of entries. Values include createAndGo, active, and destroy. If the row to be created or modified already exists, an error message is returned. If the row to be deleted does not exist, a success message is returned."
hh3cVbrCasPortTable,1.3.6.1.4.1.25506.2.180.2.2,,no-access,objecttype,table,"This table contains objects used to configure PEX cascade ports."
hh3cVbrCasPortEntry,1.3.6.1.4.1.25506.2.180.2.2.1,,no-access,objecttype,row,"Information about a PEX cascade port."
hh3cVbrCasPortIndex,1.3.6.1.4.1.25506.2.180.2.2.1.1,integer32,no-access,objecttype,column,"Interface index of the cascade port for a PEX."
hh3cVbrCasPortAssociateId,1.3.6.1.4.1.25506.2.180.2.2.1.2,integer32,read-only,objecttype,column,"ID assigned to the PEX that is attached to the cascade port. The value range is hh3cVbrMinAssociateId to hh3cVbrMaxAssociateId. The value is 0xffff if the PEX is not assigned an ID. For a successful configuration, the ID must be unique among all PEXs in the IRF 3.1 system."
hh3cVbrCasPortGroupID,1.3.6.1.4.1.25506.2.180.2.2.1.3,integer32,read-only,objecttype,column,"PEX group ID assigned to the PEX that is attached to the cascade port. The value range is hh3cVbrGroupMinId to hh3cVbrGroupMaxId."
hh3cVbrPEXStatus,1.3.6.1.4.1.25506.2.180.2.2.1.4,integer,read-only,objecttype,column,"Status of the PEX. If the value is offline, the PEX is absent or its configuration is incomplete. If the value is online, the PEX is operating correctly. Enumeration: 'offline': 1, 'online': 2."
hh3cVbrPEXTier,1.3.6.1.4.1.25506.2.180.2.2.1.5,integer32,read-only,objecttype,column,"Tier of the PEX. The value is 0xffff if the upper-tier device of the PEX is not online."
hh3cVbrPEXDeviceMac,1.3.6.1.4.1.25506.2.180.2.2.1.6,displaystring,read-only,objecttype,column,"Device MAC address of the PEX."
hh3cVbrPEXSysname,1.3.6.1.4.1.25506.2.180.2.2.1.7,displaystring,read-only,objecttype,column,"Device name of the PEX."
hh3cVbrPEXBoardType,1.3.6.1.4.1.25506.2.180.2.2.1.8,displaystring,read-only,objecttype,column,"Device board type of the PEX."
hh3cVbrPEXParent,1.3.6.1.4.1.25506.2.180.2.2.1.9,integer32,read-only,objecttype,column,"Upper-tier device of the PEX. The value is 0xffff if the upper-tier device of the PEX is the parent fabric(CB). In other situations, the value equals to the associated ID of the upper-tier PEX."
hh3cVbrCasPortRowStatus,1.3.6.1.4.1.25506.2.180.2.2.1.10,rowstatus,read-only,objecttype,column,"The control that allows creation and deletion of entries. Values include createAndGo, active, and destroy. If the row to be created or modified already exists, an error message is returned. If the row to be deleted does not exist, a success message is returned."
hh3cVbrUpgradeTable,1.3.6.1.4.1.25506.2.180.2.3,,no-access,objecttype,table,"This table contains objects used to upgrade PEX software images or patches."
hh3cVbrUpgradeEntry,1.3.6.1.4.1.25506.2.180.2.3.1,,no-access,objecttype,row,"Upgrade software for PEXs, including upgrading PEX software images by using an IPE file and installing or uninstalling PEX patches by using a patch file. Each time only one of the upgrading operations can be performed. The IPE file or the patch file must be saved in the flash:/pex_images directory on the parent fabric."
hh3cVbrUpgradeAssociateId,1.3.6.1.4.1.25506.2.180.2.3.1.1,integer32,no-access,objecttype,column,"ID assigned to a PEX. The value range is hh3cVbrMinAssociateId to hh3cVbrMaxAssociateId. If the value is 0xffff,this object will upgrade software for all PEXs."
hh3cVbrUpgradeIPEFile,1.3.6.1.4.1.25506.2.180.2.3.1.2,displaystring,read-write,objecttype,column,"The IPE file used to upgrade PEX software images. The file must be saved in the flash:/pex_images directory on the parent fabric."
hh3cVbrUpgradePatchFile,1.3.6.1.4.1.25506.2.180.2.3.1.3,displaystring,read-write,objecttype,column,"The patch file used to install or uninstall PEX patches. The file must be saved in the flash:/pex_images directory on the parent fabric."
hh3cVbrUpgradePatchAction,1.3.6.1.4.1.25506.2.180.2.3.1.4,integer,read-write,objecttype,column,"Action on patches in the patch file. The value active means to install the patches. The value deactive means to uninstall the patches. Enumeration: 'active': 1, 'inactive': 2."
hh3cVbrUpgradeStatus,1.3.6.1.4.1.25506.2.180.2.3.1.5,integer,read-only,objecttype,column,"Result of the upgrading operation. Enumeration: 'failed': 5, 'downloading': 2, 'initial': 1, 'upgrading': 3, 'succeeded': 4."
hh3cVbrInitUpgradeStatus,1.3.6.1.4.1.25506.2.180.2.3.1.6,truthvalue,read-write,objecttype,column,"If you want to initialize the upgrade status, set the value of this object to enable."
hh3cVbrTraps,1.3.6.1.4.1.25506.2.180.3,,,objectidentity,,""
hh3cVbrTrapPrefix,1.3.6.1.4.1.25506.2.180.3.0,,,objectidentity,,""
hh3cVbrPEXRemoveOrInsert,1.3.6.1.4.1.25506.2.180.3.0.1,,,notificationtype,,"An hh3cVbrPEXRemoveOrInsert notification is sent when a PEX is removed or inserted."
