OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumIfOtnMonMIBModule,1.3.6.1.4.1.8708.1.1.55,,,,,""
lumIfOtnMonConfs,1.3.6.1.4.1.8708.2.55.1,,,,,""
lumIfOtnMonGroups,1.3.6.1.4.1.8708.2.55.1.1,,,,,""
lumIfOtnMonCompl,1.3.6.1.4.1.8708.2.55.1.2,,,,,""
lumIfOtnMonMIBObjects,1.3.6.1.4.1.8708.2.55.2,,,,,""
ifOtnMonGeneral,1.3.6.1.4.1.8708.2.55.2.1,,,,,""
ifOtnMonGeneralConfigLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.1,,,,,"The time when the configuration of the MIB was last changed."
ifOtnMonGeneralStateLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.2,,,,,"The time when the state of the MIB was last changed."
ifOtnMonGeneralIfOtnMonSmTableSize,1.3.6.1.4.1.8708.2.55.2.1.3,,,,,"Size of SM table."
ifOtnMonGeneralIfOtnMonSmConfigLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.4,,,,,"The time when the configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonSmStateLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.5,,,,,"The time when the state and/or configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonTcmTableSize,1.3.6.1.4.1.8708.2.55.2.1.6,,,,,"Size of otn tcm table"
ifOtnMonGeneralIfOtnMonTcmConfigLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.7,,,,,"The time when the configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonTcmStateLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.8,,,,,"The time when the state and/or configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonPmTableSize,1.3.6.1.4.1.8708.2.55.2.1.9,,,,,"Size of otn pm table"
ifOtnMonGeneralIfOtnMonPmConfigLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.10,,,,,"The time when the configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonPmStateLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.11,,,,,"The time when the state and/or configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonTraceTableSize,1.3.6.1.4.1.8708.2.55.2.1.12,,,,,"Size of otn trace table"
ifOtnMonGeneralIfOtnMonTraceConfigLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.13,,,,,"The time when the configuration of the table was last changed."
ifOtnMonGeneralIfOtnMonTraceStateLastChangeTime,1.3.6.1.4.1.8708.2.55.2.1.14,,,,,"The time when the state and/or configuration of the table was last changed."
ifOtnMonSmList,1.3.6.1.4.1.8708.2.55.2.2,,,,,""
ifOtnMonSmTable,1.3.6.1.4.1.8708.2.55.2.2.1,,,,table,"The SM group contains information and configuration for the SM section objects."
ifOtnMonSmEntry,1.3.6.1.4.1.8708.2.55.2.2.1.1,,,,row,"An entry in the ifOtnMon SM list."
ifOtnMonSmIndex,1.3.6.1.4.1.8708.2.55.2.2.1.1.1,,,,column,"An index assigned to each entry."
ifOtnMonSmName,1.3.6.1.4.1.8708.2.55.2.2.1.1.2,,,,column,"The management name of the otn otu, for example otu:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifOtnMonSmConnIfBasicIfIndex,1.3.6.1.4.1.8708.2.55.2.2.1.1.3,,,,column,"An index that describes to which index in ifBasicIf table this object is related."
ifOtnMonSmTxSignalStatus,1.3.6.1.4.1.8708.2.55.2.2.1.1.4,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonSmRxSignalStatus,1.3.6.1.4.1.8708.2.55.2.2.1.1.5,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonSmBackwardDefectIndication,1.3.6.1.4.1.8708.2.55.2.2.1.1.6,,,,column,"Backward defect indication (BDI). Indicates if backward defect indication (BDI) alarm exists or not. Reference: 15.7.2.1.3 G.709, 6.2.6.6.1 G.798 alarm: Backward defect indication (in wrapper) active. ok: Backward defect indication (in wrapper) inactive."
ifOtnMonSmIncomingAlignmentError,1.3.6.1.4.1.8708.2.55.2.2.1.1.7,,,,column,"Incoming alignment error (IAE). Indicates an incoming frame alignment error. Reference: 15.7.2.1.5 G.709, 6.2.6.10.1 G.798 A: Incoming frame alignment error (IAE) is active. D: IAE is inactive."
ifOtnMonSmBackwardIncomingAlignmentError,1.3.6.1.4.1.8708.2.55.2.2.1.1.8,,,,column,"Backward incoming alignment error (BIAE). Indicates a backward incoming alignment error. Reference: 15.7.2.1.5 G.709, 6.2.6.10.1 G.798 A: Backward incoming alignment error (BIAE) is active. D: BIAE is inactive."
ifOtnMonTcmList,1.3.6.1.4.1.8708.2.55.2.3,,,,,""
ifOtnMonTcmTable,1.3.6.1.4.1.8708.2.55.2.3.1,,,,table,"The tandem connection monitoring (tcm) group contains information and configuration for the Tcm layer objects."
ifOtnMonTcmEntry,1.3.6.1.4.1.8708.2.55.2.3.1.1,,,,row,"An entry in the ifOtnMon tcm list."
ifOtnMonTcmIndex,1.3.6.1.4.1.8708.2.55.2.3.1.1.1,,,,column,"An index assigned to each entry."
ifOtnMonTcmName,1.3.6.1.4.1.8708.2.55.2.3.1.1.2,,,,column,"The management name of the otn tcm, for example tcm:1:2:1-2:1, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers. The last number tells which TCM in the ODU header it is."
ifOtnMonTcmConnOduIndex,1.3.6.1.4.1.8708.2.55.2.3.1.1.3,,,,column,"An index that describes to which index in ifOtnMonOdu table this object is related."
ifOtnMonTcmAlarmMode,1.3.6.1.4.1.8708.2.55.2.3.1.1.4,,,,column,"Tells how section specific alarms are handled. ignore - Do not show fault status nor alarms for non-operational sections. display - Show fault status, but do not generate alarms for non-operational sections. alarm - Show fault status and generate alarms also for non-operational sections."
ifOtnMonTcmMode,1.3.6.1.4.1.8708.2.55.2.3.1.1.5,,,,column,"TCM mode sets the mode of the TCM according to 14.5 in G.798 (06/2004). operational - The TCM overhead is operational. transparent - The TCM overhead is transparent. monitor - If TCM overhead is transparent but consequent actions will be executed in sink adaption."
ifOtnMonTcmTcmNumber,1.3.6.1.4.1.8708.2.55.2.3.1.1.6,,,,column,"TCM number in ODU overhead. Can be tcm1 .. tcm6."
ifOtnMonTcmTxSignalStatus,1.3.6.1.4.1.8708.2.55.2.3.1.1.7,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonTcmRxSignalStatus,1.3.6.1.4.1.8708.2.55.2.3.1.1.8,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonTcmBackwardDefectIndication,1.3.6.1.4.1.8708.2.55.2.3.1.1.9,,,,column,"Rx Backward defect indication (BDI). Indicates if backward defect indication (BDI) alarm exists or not. Reference: 15.8.2.2.3 G.709, 2.6.6.1 G.798 alarm: Backward defect indication (in wrapper) active. ok: Backward defect indication (in wrapper) inactive."
ifOtnMonTcmBackwardIncomingAlignmentError,1.3.6.1.4.1.8708.2.55.2.3.1.1.10,,,,column,"Backward incoming alignment error (BIAE). Indicates a backward incoming alignment error. A: Backward incoming alignment error (BIAE) is active. D: BIAE is inactive."
