OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgnt2,1.3.6.1.4.1.20044.7,,,moduleidentity,,"MIB for Ekinops 360 management."
mgnt2SNMPAgentData,1.3.6.1.4.1.20044.7.1,,,objectidentity,,""
mgnt2IPmanagment,1.3.6.1.4.1.20044.7.1.1,,,objectidentity,,""
mgnt2GigmManagerIpAddressTable,1.3.6.1.4.1.20044.7.1.1.1,,no-access,objecttype,table,"Manager IP address Table."
mgnt2GigmManagerIpAddressEntry,1.3.6.1.4.1.20044.7.1.1.1.1,,no-access,objecttype,row,""
mgnt2GigmManagerIpIndex,1.3.6.1.4.1.20044.7.1.1.1.1.1,integer32,read-only,objecttype,column,"Index of the IP address of the manager"
mgnt2GigmManagerIpAddress,1.3.6.1.4.1.20044.7.1.1.1.1.2,ipaddress,read-only,objecttype,column,"IP address of the manager:This OID defines the IP address of the SNMP Manager attached to the Mgnt2"
mgnt2GigmManagerIpAddressTableRowStatus,1.3.6.1.4.1.20044.7.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The status of this row."
mgnt2GigmManagerTrapPort,1.3.6.1.4.1.20044.7.1.1.1.1.4,integer32,read-only,objecttype,column,"Manager UDP port."
mgnt2GigmManagerEnableCtrl,1.3.6.1.4.1.20044.7.1.1.1.1.5,ekionoff,read-only,objecttype,column,"Enabling trap of Ctrl."
mgnt2GigmManagerEnableConfig,1.3.6.1.4.1.20044.7.1.1.1.1.6,ekionoff,read-only,objecttype,column,"Enabling trap of config."
mgnt2GigmManagerEnableEvent,1.3.6.1.4.1.20044.7.1.1.1.1.7,ekionoff,read-only,objecttype,column,"Enabling trap of event."
mgnt2GigmManagerEnableAlarmCrit,1.3.6.1.4.1.20044.7.1.1.1.1.8,ekionoff,read-only,objecttype,column,"Enabling trap of crit alarm."
mgnt2GigmManagerEnableAlarmMajor,1.3.6.1.4.1.20044.7.1.1.1.1.9,ekionoff,read-only,objecttype,column,"Enabling trap of major alarm."
mgnt2GigmManagerEnableAlarmMinor,1.3.6.1.4.1.20044.7.1.1.1.1.10,ekionoff,read-only,objecttype,column,"Enabling trap of minor alarm."
mgnt2GigmManagerRegistrationTimeout,1.3.6.1.4.1.20044.7.1.1.1.1.11,integer32,read-only,objecttype,column,"Time-out for manager activities."
mgnt2GigmManagerEnableAlarmWarning,1.3.6.1.4.1.20044.7.1.1.1.1.12,ekionoff,read-only,objecttype,column,"Enabling trap of warning alarm."
mgnt2GigmManagerEnableAlarmIndeterminate,1.3.6.1.4.1.20044.7.1.1.1.1.13,ekionoff,read-only,objecttype,column,"Enabling trap of indeterminate alarm."
mgnt2GigmBoardIpAddress,1.3.6.1.4.1.20044.7.1.1.2,ipaddress,read-write,objecttype,scalar,"IP address of the Chassis:This OID defines the IP address of the Mgnt2"
mgnt2GigmIPAddresByDHCP,1.3.6.1.4.1.20044.7.1.1.3,ekistate,read-write,objecttype,scalar,"IP address retrieved by DHCP:If enabled, the IP address is retrieved by DHCP, in which case changes take effect after a board reset. If disabled the object, mgnt2GigmBoardIpAddress defines the address"
mgnt2GigmNetmask,1.3.6.1.4.1.20044.7.1.1.4,ipaddress,read-write,objecttype,scalar,"Netmask for the board IP address:This OID defined the IP Subnet mask of the Mgnt2"
mgnt2GigmGatewayAddressTable,1.3.6.1.4.1.20044.7.1.1.5,,no-access,objecttype,table,"Gateway IP address Table: This table contains all the gateway IP addresses."
mgnt2GigmGatewayAddressEntry,1.3.6.1.4.1.20044.7.1.1.5.1,,no-access,objecttype,row,""
mgnt2GigmGatewayIndex,1.3.6.1.4.1.20044.7.1.1.5.1.1,integer32,read-only,objecttype,column,"Index of the IP address of the gateway"
mgnt2GigmGatewayAddress,1.3.6.1.4.1.20044.7.1.1.5.1.2,ipaddress,read-only,objecttype,column,"IP address of the gateway :This OID defines the IP address of the gateway attached to the Chassis"
mgnt2GigmGatewayOrder,1.3.6.1.4.1.20044.7.1.1.5.1.3,integer32,read-only,objecttype,column,"Gateway priority: This OID defines the priority of the gateway (lower number for higher priority)"
mgnt2GigmSyslog,1.3.6.1.4.1.20044.7.1.1.6,ipaddress,read-write,objecttype,scalar,"IP address of the syslog server:This OID defines the IP address of the syslog of the Mgnt2"
mgnt2GigmNtpServer,1.3.6.1.4.1.20044.7.1.1.7,ipaddress,read-write,objecttype,scalar,"IP address of the ntp server:This OID defines the IP address of the ntp server for the Mgnt2"
mgnt2GigmNodeIpAddress,1.3.6.1.4.1.20044.7.1.1.8,ipaddress,read-write,objecttype,scalar,"Node IP address :This OID defines the Node IP address in node controller mode for the Mgnt2"
mgnt2ModulesManagement,1.3.6.1.4.1.20044.7.1.2,,,objectidentity,,""
mgnt2GigmBoardTable,1.3.6.1.4.1.20044.7.1.2.1,,no-access,objecttype,table,"List of PMs plugged in the Chassis"
mgnt2GigmBoardEntry,1.3.6.1.4.1.20044.7.1.2.1.1,,no-access,objecttype,row,"Row Definition for the PMs table"
mgnt2IndexBoards,1.3.6.1.4.1.20044.7.1.2.1.1.1,integer32,read-only,objecttype,column,"Index for PMs table"
mgnt2Position,1.3.6.1.4.1.20044.7.1.2.1.1.2,integer32,read-only,objecttype,column,"PM Slot number:This OID gives the slot number in which the PM is plugged"
mgnt2Name,1.3.6.1.4.1.20044.7.1.2.1.1.3,displaystring,read-only,objecttype,column,"PM name:This OID gives the name of the PM plugged in the Mgnt2"
mgnt2PortNumber,1.3.6.1.4.1.20044.7.1.2.1.1.4,integer32,read-only,objecttype,column,"Number of Client Ports:This OID gives the number of client ports on the PM plugged in the Mgnt2"
mgnt2LineNumber,1.3.6.1.4.1.20044.7.1.2.1.1.5,integer32,read-only,objecttype,column,"Number of Line Ports:This OID gives the number of line ports on the PM plugged in the Mgnt2"
mgnt2GroupNumber,1.3.6.1.4.1.20044.7.1.2.1.1.6,integer32,read-only,objecttype,column,"Number of Groups:This OID gives the number of group of clients on the PM plugged in the Mgnt2"
mgnt2RootOIDInventory,1.3.6.1.4.1.20044.7.1.2.1.1.7,object identifier,read-only,objecttype,column,"root oid of the inventory leaf of the corresponding PM"
mgnt2SlotOcc,1.3.6.1.4.1.20044.7.1.2.1.1.8,displaystring,read-only,objecttype,column,"PM Slot occupied:This OID gives the slots taken by this PM"
mgnt2SubFunctionLabel,1.3.6.1.4.1.20044.7.1.2.1.1.9,displaystring,read-only,objecttype,column,"Sub Function Label: This OID gives the name of the sub function embedded on the Chassis. (applied only on the 100G Chassis)"
mgnt2SlotStatus,1.3.6.1.4.1.20044.7.1.2.1.1.10,mgnt2slotstatus,read-only,objecttype,column,"Slot Status: This OID gives the status of the slot in the Chassis: See Textual COnvention"
mgnt2GigmSelectedBoard,1.3.6.1.4.1.20044.7.1.2.7,integer,read-write,objecttype,scalar,"PM Slot number selected:PM selected for further operations in the Ekinops module board tree. This number is the slot number."
mgnt2GigmMibsTable,1.3.6.1.4.1.20044.7.1.4,,no-access,objecttype,table,"List of MIBs supported by the Chassis SNMPAgent"
mgnt2GigmMibsEntry,1.3.6.1.4.1.20044.7.1.4.1,,no-access,objecttype,row,"Row definition for MIBs table"
mgnt2IndexMibs,1.3.6.1.4.1.20044.7.1.4.1.1,integer32,read-only,objecttype,column,"Index for MIBs table"
mgnt2MibName,1.3.6.1.4.1.20044.7.1.4.1.2,displaystring,read-only,objecttype,column,"MIB name:This OID gives the name of the MIBs supported by the SNMP Agent"
mgnt2MibPartNumber,1.3.6.1.4.1.20044.7.1.4.1.3,displaystring,read-only,objecttype,column,"MIB Part Number:This OID gives the part number of the MIBs supported by the SNMP Agent"
