OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
banTrapsMIB,1.3.6.1.4.1.2007.1.4.109,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the BAN event subsystem."
banEventsGroup,1.3.6.1.4.1.2007.1.4.109.1,,,objectidentity,,""
banEventObjects1,1.3.6.1.4.1.2007.1.4.109.1.1,,,objectidentity,,"Event BAN.1 I-frame packet. Direction is 'in' or 'out' of the router. Shows the bridge port number. Shows the full RIF (routing information field) of the packet. Shows up to 20 bytes of the packet after the SSAP field. The length is the amount of data in the packet after the SSAP field in the packet."
ban1_direction,1.3.6.1.4.1.2007.1.4.109.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.1"
ban1_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.1"
ban1_len,1.3.6.1.4.1.2007.1.4.109.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.1"
ban1_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.1"
ban1_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.1"
ban1_source_sap,1.3.6.1.4.1.2007.1.4.109.1.1.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.1"
ban1_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.1.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.1"
ban1_rif_data,1.3.6.1.4.1.2007.1.4.109.1.1.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.1"
