OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsTs1000MIB,1.3.6.1.4.1.6296.9.1.1.2.15,,,moduleidentity,,"."
dsTs1000Info,1.3.6.1.4.1.6296.9.1.1.2.15.1,,,objectidentity,,""
dsTs1000InfoTable,1.3.6.1.4.1.6296.9.1.1.2.15.1.1,,no-access,objecttype,table,"."
dsTs1000InfoEntry,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1,,no-access,objecttype,row,"."
dsTs1000TPLinkStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.1,integer,read-only,objecttype,column,"The status of Tx link. Enumeration: 'down': 2, 'unknown': 0, 'up': 1."
dsTs1000FiberLinkStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.2,integer,read-only,objecttype,column,"The status of Fiber. Enumeration: 'down': 2, 'unknown': 0, 'up': 1."
dsTs1000PowerStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.3,integer,read-only,objecttype,column,"The status of power. Enumeration: 'down': 2, 'up': 1."
dsTs1000LoopbackStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.4,integer,read-only,objecttype,column,"The status of loopback test. Enumeration: 'test': 1, 'unknown': 0, 'inactive': 2."
dsTs1000TroubleStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.5,integer,read-only,objecttype,column,"The status of media converter. Enumeration: 'unknown': 0, 'abnormal': 2, 'normal': 1."
dsTs1000FEFIStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.6,integer,read-only,objecttype,column,"Whether support of not about Fefi. Enumeration: 'oam-frame': 2, 'unknown': 0, 'alarm-fefi': 1."
dsTs1000OptionBStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.7,integer,read-only,objecttype,column,"Whether support of net about the option B of media converter. Enumeration: 'unknown': 0, 'support': 1, 'not-support': 2."
dsTs1000SpeedStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.8,integer,read-only,objecttype,column,"The speed. bps "
dsTs1000DuplexStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.9,integer,read-only,objecttype,column,"The duplex. Enumeration: 'unknown': 0, 'full': 1, 'half': 2."
dsTs1000NegoStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.10,integer,read-only,objecttype,column,"The status of nego. Enumeration: 'unknown': 0, 'force': 2, 'auto': 1."
dsTs1000IFNumStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.11,integer,read-only,objecttype,column,"The number of terminal ports. Enumeration: 'unknown': 0, 'greater': 2, 'one': 1."
dsTs1000VendorCode,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.12,octet string,read-only,objecttype,column,"The OUI of vendor."
dsTs1000ModelNumber,1.3.6.1.4.1.6296.9.1.1.2.15.1.1.1.13,octet string,read-only,objecttype,column,"The number of model."
dsTs1000LoopbackTable,1.3.6.1.4.1.6296.9.1.1.2.15.1.2,,no-access,objecttype,table,"."
dsTs1000LoopbackEntry,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1,,no-access,objecttype,row,"."
dsTs1000LpMode,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.1,integer,read-only,objecttype,column,". Enumeration: 'available': 1, 'unknown': 0, 'unavailable': 2."
dsTs1000LpStart,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.2,octet string,read-only,objecttype,column,"."
dsTs1000LpEnd,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.3,octet string,read-only,objecttype,column,"."
dsTs1000LpCount,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.4,integer,read-write,objecttype,column,"."
dsTs1000LpSuccess,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.5,integer,read-only,objecttype,column,"."
dsTs1000LpFail,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.6,integer,read-only,objecttype,column,"."
dsTs1000LpStatus,1.3.6.1.4.1.6296.9.1.1.2.15.1.2.1.7,integer,read-write,objecttype,column,". Enumeration: 'test': 1."
dsTs1000Notification,1.3.6.1.4.1.6296.9.1.1.2.15.1.3,,,objectidentity,,""
dsTs1000TpLinkStatusChanged,1.3.6.1.4.1.6296.9.1.1.2.15.1.3.1,,,notificationtype,,"."
dsTs1000PowerStatusChanged,1.3.6.1.4.1.6296.9.1.1.2.15.1.3.2,,,notificationtype,,"."
dsTs1000LoopbackStatusChanged,1.3.6.1.4.1.6296.9.1.1.2.15.1.3.3,,,notificationtype,,"."
dsTs1000FEFIChanged,1.3.6.1.4.1.6296.9.1.1.2.15.1.3.4,,,notificationtype,,"."
dsTs1000OptionBStatusChanged,1.3.6.1.4.1.6296.9.1.1.2.15.1.3.5,,,notificationtype,,"."
