OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEntitySensorCapability,1.3.6.1.4.1.9.7.350,,,moduleidentity,,"The Agent capabilities for CISCO-ENTITY-SENSOR-MIB."
ciscoEntitySensorCapabilityV5R000,1.3.6.1.4.1.9.7.350.1,,,agentcapabilities,,"Agent capabilities for CISCO-ENTITY-SENSOR-MIB of Voice Switch Service Module(VXSM) in Release 5.0.0."
cEntitySensorCapV12R0119ECat6K,1.3.6.1.4.1.9.7.350.2,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapV12R0214SXCat6K,1.3.6.1.4.1.9.7.350.3,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapCatOSV08R0101,1.3.6.1.4.1.9.7.350.4,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapabilityV5R015,1.3.6.1.4.1.9.7.350.5,,,agentcapabilities,,"Agent capabilities for CISCO-ENTITY-SENSOR-MIB of Voice Switch Service Module(VXSM) in Release 5.0.15."
cEntitySensorCapMDS3R0,1.3.6.1.4.1.9.7.350.6,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapCatOSV08R0601,1.3.6.1.4.1.9.7.350.7,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapIOSXRV3R06CRS1,1.3.6.1.4.1.9.7.350.8,,,agentcapabilities,,"Agent capabilities for IOS-XR Release 3.6 for CRS-1."
cEntitySensorCapMDS3R1,1.3.6.1.4.1.9.7.350.9,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapDCOSNEXUS,1.3.6.1.4.1.9.7.350.10,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
cEntitySensorCapV12R0250SE,1.3.6.1.4.1.9.7.350.11,,,agentcapabilities,,"MIB Capability from IOS release 12.2(50)SE."
cEntitySensorCapV12R0250SYPCat6K,1.3.6.1.4.1.9.7.350.12,,,agentcapabilities,,"CISCO-ENTITY-SENSOR-MIB capabilities."
