OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwVoiceStatistics,1.3.6.1.4.1.15983.1.1.3.3,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Voice Statistics infrastructure"
mwPhoneTable,1.3.6.1.4.1.15983.1.1.3.3.1,,no-access,objecttype,table,"This object describes Phone Table "
mwPhoneEntry,1.3.6.1.4.1.15983.1.1.3.3.1.1,,no-access,objecttype,row,"This object describes Phone Table "
mwPhoneTableIndex,1.3.6.1.4.1.15983.1.1.3.3.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwPhoneIp,1.3.6.1.4.1.15983.1.1.3.3.1.1.2,ipaddress,read-only,objecttype,column,"This object describes IP Address"
mwPhoneAp,1.3.6.1.4.1.15983.1.1.3.3.1.1.3,integer32,read-only,objecttype,column,"This object describes AP ID"
mwPhoneMac,1.3.6.1.4.1.15983.1.1.3.3.1.1.4,macaddress,read-only,objecttype,column,"This object describes Mac Address"
mwPhoneType,1.3.6.1.4.1.15983.1.1.3.3.1.1.5,mwlqosprotocol,read-only,objecttype,column,"This object describes Protocol Type"
mwPhoneApName,1.3.6.1.4.1.15983.1.1.3.3.1.1.6,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwPhoneServer,1.3.6.1.4.1.15983.1.1.3.3.1.1.7,displaystring,read-only,objecttype,column,"This object describes Server"
mwPhoneUsername,1.3.6.1.4.1.15983.1.1.3.3.1.1.8,displaystring,read-only,objecttype,column,"This object describes Username"
mwPhoneTransport,1.3.6.1.4.1.15983.1.1.3.3.1.1.9,mwlnetprotocol,read-only,objecttype,column,"This object describes Transport"
mwPhoneDeviceType,1.3.6.1.4.1.15983.1.1.3.3.1.1.10,mwldevicetype,read-only,objecttype,column,"This object describes Device Type"
mwPhoneCallTable,1.3.6.1.4.1.15983.1.1.3.3.2,,no-access,objecttype,table,"This object describes Phone Call Table "
mwPhoneCallEntry,1.3.6.1.4.1.15983.1.1.3.3.2.1,,no-access,objecttype,row,"This object describes Phone Call Table "
mwPhoneCallTableIndex,1.3.6.1.4.1.15983.1.1.3.3.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwPhoneCallToIp,1.3.6.1.4.1.15983.1.1.3.3.2.1.2,ipaddress,read-only,objecttype,column,"This object describes To IP Address"
mwPhoneCallToAp,1.3.6.1.4.1.15983.1.1.3.3.2.1.3,integer32,read-only,objecttype,column,"This object describes To AP ID"
mwPhoneCallType,1.3.6.1.4.1.15983.1.1.3.3.2.1.4,mwlqosprotocol,read-only,objecttype,column,"This object describes Protocol Type"
mwPhoneCallToMac,1.3.6.1.4.1.15983.1.1.3.3.2.1.5,macaddress,read-only,objecttype,column,"This object describes To MAC Address"
mwPhoneCallState,1.3.6.1.4.1.15983.1.1.3.3.2.1.6,mwlqoscallstate,read-only,objecttype,column,"This object describes Call state"
mwPhoneCallFromIp,1.3.6.1.4.1.15983.1.1.3.3.2.1.7,ipaddress,read-only,objecttype,column,"This object describes From IP Address"
mwPhoneCallFromAp,1.3.6.1.4.1.15983.1.1.3.3.2.1.8,integer32,read-only,objecttype,column,"This object describes From AP ID"
mwPhoneCallFromMac,1.3.6.1.4.1.15983.1.1.3.3.2.1.9,macaddress,read-only,objecttype,column,"This object describes From MAC Address"
mwPhoneCallToApName,1.3.6.1.4.1.15983.1.1.3.3.2.1.10,displaystring,read-only,objecttype,column,"This object describes To AP Name"
mwPhoneCallToFlowtag,1.3.6.1.4.1.15983.1.1.3.3.2.1.11,integer32,read-only,objecttype,column,"This object describes To Flow Tag"
mwPhoneCallToPending,1.3.6.1.4.1.15983.1.1.3.3.2.1.12,mwlonoffswitch,read-only,objecttype,column,"This object describes To Qos Pending"
mwPhoneCallFromApName,1.3.6.1.4.1.15983.1.1.3.3.2.1.13,displaystring,read-only,objecttype,column,"This object describes From AP Name"
