OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemPhysicalMemoryTable,1.3.6.1.4.1.2.6.159.1.1.120.1,,no-access,objecttype,table,"The IBMPSG_PhysicalMemory class represents an IBM managed Memory Array."
ibmSystemPhysicalMemoryEntry,1.3.6.1.4.1.2.6.159.1.1.120.1.1,,no-access,objecttype,row,"This class defines an entry for each IBMPSG_PhysicalMemory instance. Each instance of the IBMPSG_PhysicalMemory class contains status and descriptive information for each memory bank recognized by the operating system."
ibmSystemPhysicalMemoryKeyIndex,1.3.6.1.4.1.2.6.159.1.1.120.1.1.1,string,read-only,objecttype,column,"The index used by this table."
ibmSystemPhysicalMemoryIsActive,1.3.6.1.4.1.2.6.159.1.1.120.1.1.2,boolean,read-only,objecttype,column,"Indicates whether memory is active 1 - is active 0 - is not active."
ibmSystemPhysicalMemoryHasError,1.3.6.1.4.1.2.6.159.1.1.120.1.1.3,boolean,read-only,objecttype,column,"Indicates whether memory has error 1 - has error 0 - does not have error."
ibmSystemPhysicalMemoryPoweredOn,1.3.6.1.4.1.2.6.159.1.1.120.1.1.4,boolean,read-only,objecttype,column,"Indicates whether memory is powered on 1 - powered on 0 - powered off."
ibmSystemPhysicalMemoryTotalWidth,1.3.6.1.4.1.2.6.159.1.1.120.1.1.5,uint16,read-only,objecttype,column,"Total width, in bits, of the PhysicalMemory, including check or error correction bits. If there are no error correction bits, the value in this property should match that specified for DataWidth."
ibmSystemPhysicalMemoryDataWidth,1.3.6.1.4.1.2.6.159.1.1.120.1.1.6,uint16,read-only,objecttype,column,"Data width of the PhysicalMemory, in bits. A data width of 0 and a TotalWidth of 8 would indicate that the Memory is solely used to provide error correction bits."
ibmSystemPhysicalMemoryFormFactor,1.3.6.1.4.1.2.6.159.1.1.120.1.1.7,uint16,read-only,objecttype,column,"Refers to the physical packaging of the memory examples - DIMM,SIMM,Chip."
ibmSystemPhysicalMemoryMemoryType,1.3.6.1.4.1.2.6.159.1.1.120.1.1.8,uint16,read-only,objecttype,column,"The type of PhysicalMemory."
ibmSystemPhysicalMemoryTypeDetail,1.3.6.1.4.1.2.6.159.1.1.120.1.1.9,uint16,read-only,objecttype,column,"Further Details about memory type examples - Fast-paged,static column,window DRAM."
ibmSystemPhysicalMemorySpeed,1.3.6.1.4.1.2.6.159.1.1.120.1.1.10,uint32,read-only,objecttype,column,"The speed of the PhysicalMemory, in nanoseconds."
ibmSystemPhysicalMemoryCapacity,1.3.6.1.4.1.2.6.159.1.1.120.1.1.11,uint64,read-only,objecttype,column,"The total capacity of this PhysicalMemory, in bytes."
ibmSystemPhysicalMemoryBankLabel,1.3.6.1.4.1.2.6.159.1.1.120.1.1.12,string,read-only,objecttype,column,"A string identifying the physically labeled bank where the Memory is located - for example, 'Bank 0' or 'Bank A'."
ibmSystemPhysicalMemoryDeviceLocator,1.3.6.1.4.1.2.6.159.1.1.120.1.1.13,string,read-only,objecttype,column,"The physically labeled socket or board position where the memory device is located."
ibmSystemPhysicalMemoryManufacturer,1.3.6.1.4.1.2.6.159.1.1.120.1.1.14,string,read-only,objecttype,column,"The name of the organization responsible for producing this Memory."
ibmSystemPhysicalMemoryPartNumber,1.3.6.1.4.1.2.6.159.1.1.120.1.1.15,string,read-only,objecttype,column,"The part number for this memory device."
ibmSystemPhysicalMemorySerialNumber,1.3.6.1.4.1.2.6.159.1.1.120.1.1.16,string,read-only,objecttype,column,"A manufacturer-allocated number used to identify the Memory."
ibmSystemPhysicalMemoryStatus,1.3.6.1.4.1.2.6.159.1.1.120.1.1.17,string,read-only,objecttype,column,"The current Status of the Memory."
