OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisControllerMIB,1.3.6.1.4.1.8744.5.27,,,moduleidentity,,"Colubris Controller MIB."
colubrisControllerMIBObjects,1.3.6.1.4.1.8744.5.27.1,,,objectidentity,,""
coControllerConfigGroup,1.3.6.1.4.1.8744.5.27.1.1,,,objectidentity,,""
coControllerStateNotificationEnabled,1.3.6.1.4.1.8744.5.27.1.1.1,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if coControllerStateNotification notification is generated."
coControllerTeamIpAddress,1.3.6.1.4.1.8744.5.27.1.1.2,ipaddress,read-only,objecttype,scalar,"The IP address of the controller team."
coControllerDiscoveryGroup,1.3.6.1.4.1.8744.5.27.1.2,,,objectidentity,,""
coControllerNbDisController,1.3.6.1.4.1.8744.5.27.1.2.1,unsigned32,read-only,objecttype,scalar,"Number of controllers in the controller discovery table."
coControllerDiscoveryTable,1.3.6.1.4.1.8744.5.27.1.2.2,,no-access,objecttype,table,"Controller discovery attributes."
coControllerDiscoveryEntry,1.3.6.1.4.1.8744.5.27.1.2.2.1,,no-access,objecttype,row,"An entry in the coControllerDiscoveryTable. coControllerDisIndex - Uniquely identify a Controller in the stack."
coControllerDisIndex,1.3.6.1.4.1.8744.5.27.1.2.2.1.1,integer32,no-access,objecttype,column,"Uniquely identify a controller ."
coControllerDisSerialNumber,1.3.6.1.4.1.8744.5.27.1.2.2.1.2,displaystring,read-only,objecttype,column,"The serial number of a controller ."
coControllerDisMacAddress,1.3.6.1.4.1.8744.5.27.1.2.2.1.3,macaddress,read-only,objecttype,column,"MAC address of a controller ."
coControllerDisIpAddress,1.3.6.1.4.1.8744.5.27.1.2.2.1.4,ipaddress,read-only,objecttype,column,"IP address of a controller ."
coControllerDisState,1.3.6.1.4.1.8744.5.27.1.2.2.1.5,integer,read-only,objecttype,column,"The state of a controller . Enumeration: 'join': 3, 'disconnected': 1, 'firmware': 4, 'running': 7, 'authorized': 2, 'security': 5, 'configuration': 6."
colubrisControllerMIBNotificationPrefix,1.3.6.1.4.1.8744.5.27.2,,,objectidentity,,""
colubrisControllerMIBNotifications,1.3.6.1.4.1.8744.5.27.2.0,,,objectidentity,,""
coControllerStateNotification,1.3.6.1.4.1.8744.5.27.2.0.1,,,notificationtype,,"Iindicates whether the controller is entering or leaving the running state."
colubrisControllerMIBConformance,1.3.6.1.4.1.8744.5.27.3,,,objectidentity,,""
colubrisControllerMIBCompliances,1.3.6.1.4.1.8744.5.27.3.1,,,objectidentity,,""
colubrisControllerMIBCompliance,1.3.6.1.4.1.8744.5.27.3.1.1,,,modulecompliance,,"The compliance statement for the Controller MIB."
colubrisControllerMIBGroups,1.3.6.1.4.1.8744.5.27.3.2,,,objectidentity,,""
colubrisControllerMIBGroup,1.3.6.1.4.1.8744.5.27.3.2.1,,,objectgroup,,"A collection of objects for the controller status."
colubrisControllerNotificationGroup,1.3.6.1.4.1.8744.5.27.3.2.2,,,notificationgroup,,"A collection of supported controller notifications."
