OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfmMIB,1.3.6.1.4.1.733,,,moduleidentity,,"The CiscoWorks2000 Device Fault Manager MIB module for entities defined by Cisco Systems, Inc."
smNotificationTrap,1.3.6.1.4.1.733.0,,,objectidentity,,""
smTrapCertaintyChange,1.3.6.1.4.1.733.0.2,,,notificationtype,,"A trap indicating a certainty change of a DFM notification. The text in smNotifDescription indicates the nature of the problem."
smTrapSeverityChange,1.3.6.1.4.1.733.0.3,,,notificationtype,,"A trap indicating a severity change of a DFM notification. The text in smNotifDescription indicates the nature of the notification."
smTrapNotification,1.3.6.1.4.1.733.0.4,,,notificationtype,,"A trap describing a DFM root cause notification. The text in smNotifDescription indicates the nature of the problem."
smTrapNotificationClear,1.3.6.1.4.1.733.0.7,,,notificationtype,,"A trap indicating the clear of a DFM notification."
smNotificationData,1.3.6.1.4.1.733.2,,,objectidentity,,""
smGenericNotify,1.3.6.1.4.1.733.2.1,,,objectidentity,,""
smNotifTimestamp,1.3.6.1.4.1.733.2.1.1,counter32,no-access,objecttype,scalar,"The timestamp of the notification."
smNotifServer,1.3.6.1.4.1.733.2.1.2,octet string,no-access,objecttype,scalar,"The name of the server that is sending the notification."
smNotifClass,1.3.6.1.4.1.733.2.1.3,octet string,no-access,objecttype,scalar,"The class of the object associated with the notification."
smNotifInstance,1.3.6.1.4.1.733.2.1.4,octet string,no-access,objecttype,scalar,"The instance name of the object associated with the notification."
smNotifEventName,1.3.6.1.4.1.733.2.1.5,octet string,no-access,objecttype,scalar,"The name of the event causing the notification."
smNotifInstanceID,1.3.6.1.4.1.733.2.1.6,octet string,no-access,objecttype,scalar,"The unique DFM inventory identification for the object associated with the notification ."
smNotifDescription,1.3.6.1.4.1.733.2.1.7,octet string,no-access,objecttype,scalar,"A complete description of the event."
smNotifCertainty,1.3.6.1.4.1.733.2.1.8,octet string,no-access,objecttype,scalar,"The certainty of the event. Floating-point number in the range 0-100, stored as a string."
smNotifSeverity,1.3.6.1.4.1.733.2.1.9,integer,no-access,objecttype,scalar,"The severity of the event. Integer number in the range 1-6. Enumeration: 'major': 5, 'notApplicable': 1, 'severe': 6, 'warning': 3, 'informational': 2, 'minor': 4."
